name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ab/,https://hosted.weblate.org/translate/klipper/debugging/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/anp/,https://hosted.weblate.org/translate/klipper/debugging/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/bg/,https://hosted.weblate.org/translate/klipper/debugging/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ca/,https://hosted.weblate.org/translate/klipper/debugging/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,75,1,1.3,0.7,1254,9,9137,60,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/cs/,https://hosted.weblate.org/translate/klipper/debugging/cs/,2024-04-03 05:38:35.457226+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/da/,https://hosted.weblate.org/translate/klipper/debugging/da/,,,0,0,0.0,0,0.0,0,0
German,de,75,32,42.6,14.9,1254,188,9137,1999,21.8,17,22.6,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/de/,https://hosted.weblate.org/translate/klipper/debugging/de/,2024-04-19 15:03:17.564098+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/dua/,https://hosted.weblate.org/translate/klipper/debugging/dua/,,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,1254,1254,9137,9137,100.0,23,30.6,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/en/,https://hosted.weblate.org/translate/klipper/debugging/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,29,38.6,45.2,1254,567,9137,3717,40.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/es/,https://hosted.weblate.org/translate/klipper/debugging/es/,,,0,0,0.0,0,0.0,0,0
French,fr,75,75,100.0,100.0,1254,1254,9137,9137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/fr/,https://hosted.weblate.org/translate/klipper/debugging/fr/,2023-04-25 09:49:30.569355+00:00,,8,0,0.0,0,0.0,33,0
Hungarian,hu,75,75,100.0,100.0,1254,1254,9137,9137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/hu/,https://hosted.weblate.org/translate/klipper/debugging/hu/,2023-05-20 11:37:29.492295+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,75,75,100.0,100.0,1254,1254,9137,9137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/it/,https://hosted.weblate.org/translate/klipper/debugging/it/,2023-10-17 21:01:40.088819+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ja/,https://hosted.weblate.org/translate/klipper/debugging/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,75,3,4.0,5.4,1254,68,9137,453,4.9,2,2.6,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ko/,https://hosted.weblate.org/translate/klipper/debugging/ko/,2023-04-03 23:21:27.648658+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/lt/,https://hosted.weblate.org/translate/klipper/debugging/lt/,2024-03-03 17:00:10.725910+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/nb_NO/,https://hosted.weblate.org/translate/klipper/debugging/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/nl/,https://hosted.weblate.org/translate/klipper/debugging/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,75,4,5.3,8.0,1254,101,9137,659,7.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/pl/,https://hosted.weblate.org/translate/klipper/debugging/pl/,2024-04-03 05:38:36.013243+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/pt/,https://hosted.weblate.org/translate/klipper/debugging/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,1,1.3,0.7,1254,9,9137,60,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/pt_BR/,https://hosted.weblate.org/translate/klipper/debugging/pt_BR/,2023-04-03 23:21:28.661465+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ro/,https://hosted.weblate.org/translate/klipper/debugging/ro/,2024-02-07 12:15:16.910103+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,75,8,10.6,16.8,1254,211,9137,1389,15.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/ru/,https://hosted.weblate.org/translate/klipper/debugging/ru/,2023-10-17 21:01:40.265968+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/sk/,https://hosted.weblate.org/translate/klipper/debugging/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/sl/,https://hosted.weblate.org/translate/klipper/debugging/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/sq/,https://hosted.weblate.org/translate/klipper/debugging/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/th/,https://hosted.weblate.org/translate/klipper/debugging/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,1,1.3,0.7,1254,9,9137,60,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/tr/,https://hosted.weblate.org/translate/klipper/debugging/tr/,2023-04-03 23:21:29.537181+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/uk/,https://hosted.weblate.org/translate/klipper/debugging/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,75,0,0.0,0.0,1254,0,9137,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/vi/,https://hosted.weblate.org/translate/klipper/debugging/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,56,74.6,91.8,1254,1152,9137,7686,84.1,20,26.6,19,25.3,,https://hosted.weblate.org/projects/klipper/debugging/zh_Hans/,https://hosted.weblate.org/translate/klipper/debugging/zh_Hans/,2024-04-03 05:38:36.334668+00:00,,0,0,0.0,1,1.3,0,0
Chinese (Traditional),zh_Hant,75,75,100.0,100.0,1254,1254,9137,9137,100.0,20,26.6,0,0.0,,https://hosted.weblate.org/projects/klipper/debugging/zh_Hant/,https://hosted.weblate.org/translate/klipper/debugging/zh_Hant/,2023-06-06 13:04:10.127318+00:00,,2,0,0.0,0,0.0,0,0
