name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/bg/,https://hosted.weblate.org/translate/uaswitcher/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/bn/,https://hosted.weblate.org/translate/uaswitcher/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/bn_BD/,https://hosted.weblate.org/translate/uaswitcher/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/br/,https://hosted.weblate.org/translate/uaswitcher/glossary/br/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/cs/,https://hosted.weblate.org/translate/uaswitcher/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/de/,https://hosted.weblate.org/translate/uaswitcher/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,8,8,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/en/,https://hosted.weblate.org/translate/uaswitcher/glossary/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/eo/,https://hosted.weblate.org/translate/uaswitcher/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/es/,https://hosted.weblate.org/translate/uaswitcher/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/fi/,https://hosted.weblate.org/translate/uaswitcher/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/fr/,https://hosted.weblate.org/translate/uaswitcher/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/hr/,https://hosted.weblate.org/translate/uaswitcher/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/id/,https://hosted.weblate.org/translate/uaswitcher/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/it/,https://hosted.weblate.org/translate/uaswitcher/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/ja/,https://hosted.weblate.org/translate/uaswitcher/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/kk/,https://hosted.weblate.org/translate/uaswitcher/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/lt/,https://hosted.weblate.org/translate/uaswitcher/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/mr/,https://hosted.weblate.org/translate/uaswitcher/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/nb_NO/,https://hosted.weblate.org/translate/uaswitcher/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/nl/,https://hosted.weblate.org/translate/uaswitcher/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/pa_PK/,https://hosted.weblate.org/translate/uaswitcher/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/pl/,https://hosted.weblate.org/translate/uaswitcher/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/pt/,https://hosted.weblate.org/translate/uaswitcher/glossary/pt/,2020-01-04 19:14:01+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/pt_BR/,https://hosted.weblate.org/translate/uaswitcher/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/ro/,https://hosted.weblate.org/translate/uaswitcher/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/ru/,https://hosted.weblate.org/translate/uaswitcher/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/si/,https://hosted.weblate.org/translate/uaswitcher/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/sr/,https://hosted.weblate.org/translate/uaswitcher/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/sv/,https://hosted.weblate.org/translate/uaswitcher/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/tr/,https://hosted.weblate.org/translate/uaswitcher/glossary/tr/,2017-09-05 22:09:44+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/uk/,https://hosted.weblate.org/translate/uaswitcher/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,6,6,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/zh_Hans/,https://hosted.weblate.org/translate/uaswitcher/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uaswitcher/glossary/zh_Hant/,https://hosted.weblate.org/translate/uaswitcher/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
