name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,366,318,86.8,97.5,4773,4658,33354,32514,97.4,20,5.4,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/ar/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/ar/,,,0,0,0.0,0,0.0,0,0
German,de,366,366,100.0,100.0,4773,4773,33354,33354,100.0,38,10.3,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/de/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/de/,2023-08-16 02:57:22.434631+00:00,,0,0,0.0,0,0.0,0,0
English,en,366,366,100.0,100.0,4773,4773,33354,33354,100.0,47,12.8,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/en/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/en/,,,0,366,100.0,0,0.0,0,0
Spanish,es,366,366,100.0,100.0,4773,4773,33354,33354,100.0,41,11.2,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/es/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/es/,2023-09-21 13:02:51.982477+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,366,322,87.9,98.2,4773,4691,33354,32763,98.2,7,1.9,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/fa/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,366,316,86.3,97.4,4773,4653,33354,32484,97.3,58,15.8,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/fr/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/fr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,366,318,86.8,97.5,4773,4658,33354,32514,97.4,14,3.8,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/tr/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,366,366,100.0,100.0,4773,4773,33354,33354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/iniradar-source-en/uk/,https://hosted.weblate.org/translate/radarini/iniradar-source-en/uk/,2024-02-19 07:45:01.724141+00:00,,0,0,0.0,0,0.0,0,0
