name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,553,504,91.1,92.2,1580,1458,9179,8478,92.3,6,1.0,49,8.8,,https://hosted.weblate.org/projects/opentoonz/toonzqt/ar/,https://hosted.weblate.org/translate/opentoonz/toonzqt/ar/,2024-03-11 22:02:00.230889+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,553,0,0.0,0.0,1580,0,9179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/bs/,https://hosted.weblate.org/translate/opentoonz/toonzqt/bs/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,553,553,100.0,100.0,1580,1580,9179,9179,100.0,7,1.2,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/zh_Hans/,https://hosted.weblate.org/translate/opentoonz/toonzqt/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Czech,cs,553,553,100.0,100.0,1580,1580,9179,9179,100.0,50,9.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/cs/,https://hosted.weblate.org/translate/opentoonz/toonzqt/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,553,0,0.0,0.0,1580,0,9179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/el/,https://hosted.weblate.org/translate/opentoonz/toonzqt/el/,,,0,0,0.0,0,0.0,0,0
English,en,587,587,100.0,100.0,1651,1651,9529,9529,100.0,90,15.3,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/en/,https://hosted.weblate.org/translate/opentoonz/toonzqt/en/,,,0,587,100.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/eo/,https://hosted.weblate.org/translate/opentoonz/toonzqt/eo/,,,0,0,0.0,0,0.0,0,0
Persian,fa,553,1,0.1,0.1,1580,1,9179,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/fa/,https://hosted.weblate.org/translate/opentoonz/toonzqt/fa/,2021-04-01 05:49:06.633363+00:00,,1,0,0.0,0,0.0,0,0
French,fr,553,392,70.8,66.0,1580,1044,9179,6256,68.1,93,16.8,30,5.4,,https://hosted.weblate.org/projects/opentoonz/toonzqt/fr/,https://hosted.weblate.org/translate/opentoonz/toonzqt/fr/,2021-11-17 21:52:15.517405+00:00,,87,0,0.0,0,0.0,10,0
German,de,553,404,73.0,73.6,1580,1163,9179,6889,75.0,59,10.6,29,5.2,,https://hosted.weblate.org/projects/opentoonz/toonzqt/de/,https://hosted.weblate.org/translate/opentoonz/toonzqt/de/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,553,3,0.5,0.1,1580,3,9179,16,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/he/,https://hosted.weblate.org/translate/opentoonz/toonzqt/he/,2021-02-02 07:12:53.018162+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,553,306,55.3,56.8,1580,898,9179,5538,60.3,62,11.2,33,5.9,,https://hosted.weblate.org/projects/opentoonz/toonzqt/it/,https://hosted.weblate.org/translate/opentoonz/toonzqt/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,553,553,100.0,100.0,1580,1580,9179,9179,100.0,58,10.4,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/ja/,https://hosted.weblate.org/translate/opentoonz/toonzqt/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,557,557,100.0,100.0,1600,1600,9293,9293,100.0,57,10.2,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/ko/,https://hosted.weblate.org/translate/opentoonz/toonzqt/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,553,0,0.0,0.0,1580,0,9183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/nb_NO/,https://hosted.weblate.org/translate/opentoonz/toonzqt/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,553,0,0.0,0.0,1580,0,9179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/nl/,https://hosted.weblate.org/translate/opentoonz/toonzqt/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,553,0,0.0,0.0,1580,0,9179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/pl/,https://hosted.weblate.org/translate/opentoonz/toonzqt/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,551,551,100.0,100.0,1569,1569,9137,9137,100.0,14,2.5,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/ru/,https://hosted.weblate.org/translate/opentoonz/toonzqt/ru/,2020-11-28 09:22:28.195963+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,553,553,100.0,100.0,1580,1580,9179,9179,100.0,41,7.4,0,0.0,,https://hosted.weblate.org/projects/opentoonz/toonzqt/es/,https://hosted.weblate.org/translate/opentoonz/toonzqt/es/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,553,130,23.5,17.5,1580,278,9179,1622,17.6,2,0.3,69,12.4,,https://hosted.weblate.org/projects/opentoonz/toonzqt/uk/,https://hosted.weblate.org/translate/opentoonz/toonzqt/uk/,2022-04-25 05:39:44.527895+00:00,,18,0,0.0,0,0.0,0,0
