name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/af/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/am/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/an/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,6,66.6,55.3,47,26,273,155,56.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ar/,2023-07-28 11:02:06.996293+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/as/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/az/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/be/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/br/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/co/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/cs/,2023-04-02 03:45:59.871602+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/da/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/de/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/de/,2023-01-31 20:18:36.549188+00:00,,7,0,0.0,0,0.0,0,0
Dhivehi,dv,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/el/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/en/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/en/,,,0,9,100.0,0,0.0,0,0
English (Australia),en_AU,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,7,77.7,65.9,47,31,273,181,66.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/eo/,2023-12-31 00:18:11.066374+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/es/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/es/,2023-02-13 04:33:41.460419+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/et/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fr/,2023-01-13 19:31:04.488617+00:00,,9,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/he/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,8,88.8,91.4,47,43,273,243,89.0,0,0.0,1,11.1,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/hu/,2023-04-22 07:48:01.687533+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,1,11.1,4.2,47,2,273,14,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/id/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/id/,2023-12-04 23:09:29.288294+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/io/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/is/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/it/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/it/,2023-04-02 03:46:00.213812+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ja/,2023-08-19 16:49:21.030666+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ka/,2023-04-13 05:14:59.763710+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/km/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/la/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/my/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,4,44.4,36.1,47,17,273,98,35.8,0,0.0,5,55.5,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/nb_NO/,2023-01-05 04:57:02.144968+00:00,,9,0,0.0,0,0.0,0,0
Nepali,ne,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/nl/,2023-02-21 13:11:38.964350+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/oc/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/om/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/or/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/os/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/pa/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,9,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-download-manager/pam/,https://hosted.weblate.org/translate/lomiri/lomiri-download-manager/pam/,,,0,0,0.0,0,0.0,0,0