name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,309,283,91.5,91.8,1704,1565,10978,10121,92.1,7,2.2,7,2.2,,https://hosted.weblate.org/projects/mobicoop-platform/api/cs/,https://hosted.weblate.org/translate/mobicoop-platform/api/cs/,2023-07-24 14:22:24.930924+00:00,,2,0,0.0,0,0.0,0,0
German,de,309,280,90.6,86.2,1704,1470,10978,9606,87.5,34,11.0,9,2.9,,https://hosted.weblate.org/projects/mobicoop-platform/api/de/,https://hosted.weblate.org/translate/mobicoop-platform/api/de/,2023-07-24 14:22:25.424783+00:00,,1,0,0.0,0,0.0,0,0
English,en,309,294,95.1,90.3,1704,1539,10978,10045,91.5,32,10.3,14,4.5,,https://hosted.weblate.org/projects/mobicoop-platform/api/en/,https://hosted.weblate.org/translate/mobicoop-platform/api/en/,2024-01-24 13:55:03.220424+00:00,,0,0,0.0,263,85.1,0,0
Basque,eu,309,294,95.1,90.3,1704,1539,10978,10045,91.5,42,13.5,14,4.5,,https://hosted.weblate.org/projects/mobicoop-platform/api/eu/,https://hosted.weblate.org/translate/mobicoop-platform/api/eu/,2023-07-24 14:22:26.710358+00:00,,2,0,0.0,263,85.1,0,0
French,fr,309,309,100.0,100.0,1704,1704,10978,10978,100.0,59,19.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/api/fr/,https://hosted.weblate.org/translate/mobicoop-platform/api/fr/,,,0,0,0.0,0,0.0,0,2
Italian,it,309,87,28.1,24.5,1704,418,10978,2669,24.3,29,9.3,1,0.3,,https://hosted.weblate.org/projects/mobicoop-platform/api/it/,https://hosted.weblate.org/translate/mobicoop-platform/api/it/,2023-07-24 14:22:27.195482+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,309,294,95.1,90.3,1704,1539,10978,10045,91.5,35,11.3,14,4.5,,https://hosted.weblate.org/projects/mobicoop-platform/api/nl/,https://hosted.weblate.org/translate/mobicoop-platform/api/nl/,2023-07-24 14:22:27.730547+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,309,0,0.0,0.0,1704,0,10978,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/api/ru/,https://hosted.weblate.org/translate/mobicoop-platform/api/ru/,2024-01-25 19:45:09.458892+00:00,,0,0,0.0,0,0.0,0,0
