name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,1,25.0,5.8,17,1,113,6,5.3,3,75.0,3,75.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/ca/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/ca/,2022-01-04 19:00:40.520243+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,17,0,113,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/cs/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,2,50.0,35.2,17,6,113,33,29.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/de/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/de/,2023-08-24 12:59:00.321542+00:00,,0,0,0.0,0,0.0,2,0
English,en,4,4,100.0,100.0,17,17,113,113,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/en/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,17,17,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/es/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,17,17,113,113,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/fr/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/fr/,2022-01-04 19:18:23.173023+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,17,0,113,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/he/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/he/,2022-01-04 19:00:40.528810+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,17,17,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/hu/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/hu/,2023-11-19 13:23:28.319523+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,17,0,113,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/it/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/it/,2022-01-04 19:00:40.537097+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,17,0,113,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/ja/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,17,17,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/ko/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/ko/,2023-12-31 09:48:22.780426+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,1,25.0,5.8,17,1,113,5,4.4,3,75.0,3,75.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/nl/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/nl/,2022-01-04 19:00:40.550306+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,17,0,113,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/pt_BR/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/pt_BR/,,,0,0,0.0,0,0.0,2,0
Romanian,ro,4,4,100.0,100.0,17,17,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/ro/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/ro/,2022-04-01 10:49:35.190612+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,1,25.0,5.8,17,1,113,5,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/ru/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/ru/,2021-12-03 17:12:15.892004+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,1,25.0,5.8,17,1,113,6,5.3,3,75.0,3,75.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/tr/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/tr/,2022-02-03 09:36:06.461553+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,17,17,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/zh_Hans/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/zh_Hans/,2022-02-05 16:54:40.334826+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,17,0,113,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-rotate/zh_Hant/,https://hosted.weblate.org/translate/gephi/layout-plugin-rotate/zh_Hant/,2022-01-04 19:00:40.575586+00:00,,4,0,0.0,0,0.0,0,0
