name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/ar/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,17,0,104,0,0.0,4,80.0,5,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/cs/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/da/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/de/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,17,0,104,0,0.0,4,80.0,5,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/el/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,17,17,104,104,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/en/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/es/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/es/,2023-05-24 11:46:10.999528+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/fi/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/fr/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/hu/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/id/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/it/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/ja/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/km/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/lv/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/nl/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/nb_NO/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/pl/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/pt/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/pt/,2023-05-24 11:46:13.225622+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/pt_BR/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/ru/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,5,0,0.0,0.0,17,0,104,0,0.0,4,80.0,5,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/sr/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/sv/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,17,0,104,0,0.0,4,80.0,5,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/tl/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/tr/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/uk/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,4,80.0,47.0,17,8,104,49,47.1,2,40.0,1,20.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/vi/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,17,17,104,104,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesform-nodetypesform-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neosnodetypesform-nodetypesform-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
