name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,143,96,67.1,53.3,536,286,3102,1684,54.2,42,29.3,45,31.4,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/ar/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,143,12,8.3,3.3,536,18,3102,116,3.7,108,75.5,129,90.2,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/cs/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,143,138,96.5,97.7,536,524,3102,3016,97.2,3,2.0,3,2.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/da/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,143,141,98.6,98.3,536,527,3102,3036,97.8,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/de/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,143,17,11.8,5.5,536,30,3102,187,6.0,105,73.4,124,86.7,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/el/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/el/,,,0,0,0.0,0,0.0,0,0
English,en,143,143,100.0,100.0,536,536,3102,3102,100.0,113,79.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/en/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/en/,,,0,143,100.0,0,0.0,0,0
Spanish,es,143,143,100.0,100.0,536,536,3102,3102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/es/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/es/,2024-01-14 12:31:32.209766+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,143,131,91.6,95.3,536,511,3102,2929,94.4,7,4.8,10,6.9,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/fi/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,143,141,98.6,98.3,536,527,3102,3036,97.8,5,3.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/fr/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,143,138,96.5,97.7,536,524,3102,3016,97.2,2,1.3,3,2.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/hu/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,143,141,98.6,98.3,536,527,3102,3036,97.8,4,2.7,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/id/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,143,141,98.6,98.3,536,527,3102,3036,97.8,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/it/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,143,16,11.1,5.5,536,30,3102,184,5.9,105,73.4,124,86.7,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/ja/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,143,128,89.5,90.2,536,484,3102,2781,89.6,27,18.8,13,9.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/km/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,143,141,98.6,98.3,536,527,3102,3036,97.8,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/lv/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,143,142,99.3,98.8,536,530,3102,3059,98.6,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/nl/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/nl/,2023-12-27 10:55:36.588416+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,143,113,79.0,76.1,536,408,3102,2329,75.0,23,16.0,28,19.5,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,143,138,96.5,97.7,536,524,3102,3016,97.2,2,1.3,3,2.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/pl/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,143,143,100.0,100.0,536,536,3102,3102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/pt/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/pt/,2024-03-30 14:01:55.670054+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,143,141,98.6,98.3,536,527,3102,3036,97.8,3,2.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,143,141,98.6,98.3,536,527,3102,3036,97.8,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/ru/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,143,13,9.0,3.5,536,19,3102,121,3.9,108,75.5,128,89.5,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/sr/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,143,138,96.5,97.2,536,521,3102,2994,96.5,4,2.7,3,2.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/sv/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,143,29,20.2,12.5,536,67,3102,389,12.5,97,67.8,112,78.3,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/tl/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,143,141,98.6,98.3,536,527,3102,3036,97.8,1,0.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/tr/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,143,71,49.6,44.2,536,237,3102,1345,43.3,65,45.4,70,48.9,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/uk/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,143,85,59.4,49.4,536,265,3102,1500,48.3,55,38.4,55,38.4,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/vi/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,143,124,86.7,78.3,536,420,3102,2444,78.7,19,13.2,16,11.1,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,143,78,54.5,41.6,536,223,3102,1261,40.6,54,37.7,63,44.0,,https://hosted.weblate.org/projects/neos/neosmediabrowser-main-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosmediabrowser-main-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
