name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/be/,https://hosted.weblate.org/translate/kitchenowl/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/bn/,https://hosted.weblate.org/translate/kitchenowl/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/ca/,https://hosted.weblate.org/translate/kitchenowl/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/ca@valencia/,https://hosted.weblate.org/translate/kitchenowl/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/cs/,https://hosted.weblate.org/translate/kitchenowl/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/da/,https://hosted.weblate.org/translate/kitchenowl/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/de/,https://hosted.weblate.org/translate/kitchenowl/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/de_CH/,https://hosted.weblate.org/translate/kitchenowl/glossary/de_CH/,2024-01-13 19:55:38.418691+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/el/,https://hosted.weblate.org/translate/kitchenowl/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,12,12,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/en/,https://hosted.weblate.org/translate/kitchenowl/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/en_AU/,https://hosted.weblate.org/translate/kitchenowl/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/es/,https://hosted.weblate.org/translate/kitchenowl/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/fi/,https://hosted.weblate.org/translate/kitchenowl/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/fr/,https://hosted.weblate.org/translate/kitchenowl/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/he/,https://hosted.weblate.org/translate/kitchenowl/glossary/he/,2024-02-19 16:21:20.043660+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/hu/,https://hosted.weblate.org/translate/kitchenowl/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/id/,https://hosted.weblate.org/translate/kitchenowl/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/it/,https://hosted.weblate.org/translate/kitchenowl/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/ko/,https://hosted.weblate.org/translate/kitchenowl/glossary/ko/,2024-02-15 18:49:24.422654+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/lt/,https://hosted.weblate.org/translate/kitchenowl/glossary/lt/,2024-03-02 16:40:14.397469+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/nb_NO/,https://hosted.weblate.org/translate/kitchenowl/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/nl/,https://hosted.weblate.org/translate/kitchenowl/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/pa/,https://hosted.weblate.org/translate/kitchenowl/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/pa_PK/,https://hosted.weblate.org/translate/kitchenowl/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/pl/,https://hosted.weblate.org/translate/kitchenowl/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/pt/,https://hosted.weblate.org/translate/kitchenowl/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/pt_BR/,https://hosted.weblate.org/translate/kitchenowl/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/ro/,https://hosted.weblate.org/translate/kitchenowl/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/ru/,https://hosted.weblate.org/translate/kitchenowl/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/sv/,https://hosted.weblate.org/translate/kitchenowl/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/tr/,https://hosted.weblate.org/translate/kitchenowl/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/uk/,https://hosted.weblate.org/translate/kitchenowl/glossary/uk/,2024-02-26 19:50:34.749273+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/vi/,https://hosted.weblate.org/translate/kitchenowl/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitchenowl/glossary/zh_Hans/,https://hosted.weblate.org/translate/kitchenowl/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
