name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ar/,https://hosted.weblate.org/translate/homepage/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/bg/,https://hosted.weblate.org/translate/homepage/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ca/,https://hosted.weblate.org/translate/homepage/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/cs/,https://hosted.weblate.org/translate/homepage/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/da/,https://hosted.weblate.org/translate/homepage/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/de/,https://hosted.weblate.org/translate/homepage/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/el/,https://hosted.weblate.org/translate/homepage/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,162,162,100.0,100.0,217,217,1272,1272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/en/,https://hosted.weblate.org/translate/homepage/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/eo/,https://hosted.weblate.org/translate/homepage/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/es/,https://hosted.weblate.org/translate/homepage/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/eu/,https://hosted.weblate.org/translate/homepage/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/fi/,https://hosted.weblate.org/translate/homepage/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/fr/,https://hosted.weblate.org/translate/homepage/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/he/,https://hosted.weblate.org/translate/homepage/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/hi/,https://hosted.weblate.org/translate/homepage/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/hr/,https://hosted.weblate.org/translate/homepage/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,154,154,100.0,100.0,208,208,1224,1224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/hu/,https://hosted.weblate.org/translate/homepage/glossary/hu/,2023-08-12 20:55:18.248387+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/id/,https://hosted.weblate.org/translate/homepage/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/it/,https://hosted.weblate.org/translate/homepage/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ja/,https://hosted.weblate.org/translate/homepage/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ko/,https://hosted.weblate.org/translate/homepage/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/lv/,https://hosted.weblate.org/translate/homepage/glossary/lv/,2023-08-12 20:55:22.837600+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ms/,https://hosted.weblate.org/translate/homepage/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/nb_NO/,https://hosted.weblate.org/translate/homepage/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,50.0,2,1,8,4,50.0,0,0.0,1,50.0,,https://hosted.weblate.org/projects/homepage/glossary/nl/,https://hosted.weblate.org/translate/homepage/glossary/nl/,2023-10-05 15:12:39.031297+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/pl/,https://hosted.weblate.org/translate/homepage/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/pt/,https://hosted.weblate.org/translate/homepage/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/pt_BR/,https://hosted.weblate.org/translate/homepage/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ro/,https://hosted.weblate.org/translate/homepage/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/ru/,https://hosted.weblate.org/translate/homepage/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/sk/,https://hosted.weblate.org/translate/homepage/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/sl/,https://hosted.weblate.org/translate/homepage/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/sr/,https://hosted.weblate.org/translate/homepage/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/sv/,https://hosted.weblate.org/translate/homepage/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/te/,https://hosted.weblate.org/translate/homepage/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/th/,https://hosted.weblate.org/translate/homepage/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/tr/,https://hosted.weblate.org/translate/homepage/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/uk/,https://hosted.weblate.org/translate/homepage/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/vi/,https://hosted.weblate.org/translate/homepage/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Yue (Traditional),yue_Hant,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/yue_Hant/,https://hosted.weblate.org/translate/homepage/glossary/yue_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/zh_Hans/,https://hosted.weblate.org/translate/homepage/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homepage/glossary/zh_Hant/,https://hosted.weblate.org/translate/homepage/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
