name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,33,100.0,100.0,42,42,186,186,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/cs/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/cs/,2023-03-26 17:41:37.173623+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,42,42,186,186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/en/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/en/,,,0,33,100.0,0,0.0,0,0
French,fr,33,0,0.0,0.0,42,0,186,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/fr/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,42,0,186,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/nb_NO/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,33,0,0.0,0.0,42,0,186,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/nl_BE/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,0,0.0,0.0,42,0,186,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/pl/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,42,0,186,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/ru/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,42,42,186,186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventcore/uk/,https://hosted.weblate.org/translate/quickbox/libquickeventcore/uk/,2023-05-05 15:56:00.826397+00:00,,0,0,0.0,0,0.0,0,0
