name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,1,6.2,1.4,70,1,441,13,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ar/,2021-03-02 01:04:19.875460+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,16,1,6.2,1.4,70,1,441,13,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/bg/,2021-08-26 10:39:29.071399+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,16,1,6.2,1.4,70,1,441,13,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/bn_BD/,2021-10-08 13:58:40.162032+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,16,15,93.7,92.8,70,65,441,405,91.8,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/cs/,2023-09-16 13:28:22.006300+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/da/,2021-11-07 19:53:14.297958+00:00,,16,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/de/,2021-02-08 04:46:26.278511+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/el/,2020-12-01 10:29:19.728512+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,1,6.2,1.4,70,1,441,13,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/en/,2023-11-30 12:40:18.605410+00:00,,1,0,0.0,0,0.0,0,0
English (Developer),en_devel,16,16,100.0,100.0,70,70,441,441,100.0,2,12.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/en_devel/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/es/,2020-05-01 21:31:03.287462+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,16,14,87.5,65.7,70,46,441,293,66.4,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/fi/,2022-03-12 10:20:38.632478+00:00,,13,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/fr/,2023-06-11 21:45:41.864733+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,16,1,6.2,1.4,70,1,441,13,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/he/,2020-10-16 14:50:49.678834+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,70,0,441,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,15,93.7,92.8,70,65,441,405,91.8,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/hu/,2019-11-28 22:18:07+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/it/,2021-02-25 07:22:00.728701+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ja/,2020-12-10 08:23:54.154339+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ko/,2022-03-26 19:03:26.366688+00:00,,16,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/lt/,2024-01-19 12:37:59.750874+00:00,,9,0,0.0,0,0.0,0,0
Marathi,mr,16,2,12.5,2.8,70,2,441,19,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/mr/,2020-02-11 17:53:10+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,16,3,18.7,5.7,70,4,441,32,7.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ms/,2024-01-22 09:21:08.709531+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,70,70,441,441,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/nb_NO/,2021-03-27 13:59:21.898090+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/nl/,2023-05-06 09:06:42.102812+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/pl/,2023-11-07 22:23:20.538385+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/pt/,2020-05-02 05:40:25.076819+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/pt_BR/,2020-05-01 21:31:10.140834+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ro/,2021-11-14 14:59:52.760137+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/ru/,2020-06-07 14:46:14.358154+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,16,2,12.5,2.8,70,2,441,19,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/sk/,2022-09-19 09:46:43.790874+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/sl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/sl/,2021-12-06 11:09:00.689829+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/sv/,2022-12-06 01:48:30.931296+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/tr/,2021-05-14 14:49:15.757095+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,70,70,441,441,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/uk/,2021-03-11 08:15:50.550718+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/vi/,2023-06-20 05:58:54.150801+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/zh_Hans/,2021-01-12 22:50:53.741944+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,70,70,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsvnstat/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsvnstat/zh_Hant/,,,0,0,0.0,0,0.0,0,0
