name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/ar/,https://hosted.weblate.org/translate/trustroots/support/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/ca/,https://hosted.weblate.org/translate/trustroots/support/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,3,13.0,5.1,117,6,711,40,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/cs/,https://hosted.weblate.org/translate/trustroots/support/cs/,2024-01-18 05:01:27.945916+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/da/,https://hosted.weblate.org/translate/trustroots/support/da/,2022-04-01 12:36:45.381380+00:00,,24,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/de/,https://hosted.weblate.org/translate/trustroots/support/de/,2023-03-31 21:31:05.168538+00:00,,0,0,0.0,0,0.0,2,1
Greek,el,23,3,13.0,10.2,117,12,711,84,11.8,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/el/,https://hosted.weblate.org/translate/trustroots/support/el/,2023-03-31 21:31:05.310456+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,117,117,711,711,100.0,5,21.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/en/,https://hosted.weblate.org/translate/trustroots/support/en/,2023-03-31 21:31:04.558019+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,117,117,711,711,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/es/,https://hosted.weblate.org/translate/trustroots/support/es/,2023-03-31 21:31:05.467564+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/fa/,https://hosted.weblate.org/translate/trustroots/support/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,20,86.9,65.8,117,77,711,472,66.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/fi/,https://hosted.weblate.org/translate/trustroots/support/fi/,2021-12-11 15:42:27.874473+00:00,,3,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/fr/,https://hosted.weblate.org/translate/trustroots/support/fr/,2021-05-25 10:37:29.409530+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,117,117,711,711,100.0,4,17.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/gl/,https://hosted.weblate.org/translate/trustroots/support/gl/,2023-03-31 21:31:05.994087+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,23,100.0,100.0,117,117,711,711,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/he/,https://hosted.weblate.org/translate/trustroots/support/he/,2023-03-31 21:31:06.161983+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/hi/,https://hosted.weblate.org/translate/trustroots/support/hi/,2022-03-29 15:26:19.345298+00:00,,24,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/hr/,https://hosted.weblate.org/translate/trustroots/support/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/hu/,https://hosted.weblate.org/translate/trustroots/support/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/id/,https://hosted.weblate.org/translate/trustroots/support/id/,2021-06-09 02:11:57.783886+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,117,117,711,711,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/it/,https://hosted.weblate.org/translate/trustroots/support/it/,2021-05-04 10:08:51.411267+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/ja/,https://hosted.weblate.org/translate/trustroots/support/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/lt/,https://hosted.weblate.org/translate/trustroots/support/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/lv/,https://hosted.weblate.org/translate/trustroots/support/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,22,95.6,79.4,117,93,711,589,82.8,2,8.6,1,4.3,,https://hosted.weblate.org/projects/trustroots/support/nb_NO/,https://hosted.weblate.org/translate/trustroots/support/nb_NO/,2021-04-25 19:27:11.404584+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/nl/,https://hosted.weblate.org/translate/trustroots/support/nl/,2023-03-31 21:31:07.568384+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/pl/,https://hosted.weblate.org/translate/trustroots/support/pl/,2022-05-14 20:02:34.277391+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/pt/,https://hosted.weblate.org/translate/trustroots/support/pt/,2023-03-31 21:31:07.807521+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,117,117,711,711,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/pt_BR/,https://hosted.weblate.org/translate/trustroots/support/pt_BR/,2023-03-31 21:31:07.944163+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/ro/,https://hosted.weblate.org/translate/trustroots/support/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,12,52.1,20.5,117,24,711,157,22.0,2,8.6,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/ru/,https://hosted.weblate.org/translate/trustroots/support/ru/,2022-05-17 18:53:24.127626+00:00,,12,0,0.0,0,0.0,0,0
Slovenian,sl,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/sl/,https://hosted.weblate.org/translate/trustroots/support/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/sr/,https://hosted.weblate.org/translate/trustroots/support/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,117,117,711,711,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/sv/,https://hosted.weblate.org/translate/trustroots/support/sv/,2021-12-20 21:27:54.926164+00:00,,3,0,0.0,0,0.0,0,1
Turkish,tr,23,18,78.2,53.8,117,63,711,414,58.2,1,4.3,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/tr/,https://hosted.weblate.org/translate/trustroots/support/tr/,2023-10-04 16:32:39.121348+00:00,,7,0,0.0,0,0.0,3,0
Ukrainian,uk,23,23,100.0,100.0,117,117,711,711,100.0,2,8.6,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/uk/,https://hosted.weblate.org/translate/trustroots/support/uk/,2023-03-31 21:31:08.772775+00:00,,0,0,0.0,0,0.0,0,3
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,23,0,0.0,0.0,117,0,711,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/support/zh_Hant_HK/,https://hosted.weblate.org/translate/trustroots/support/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
