name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ab/,https://hosted.weblate.org/translate/penpot/glossary/ab/,2024-01-26 09:52:12.890784+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/af/,https://hosted.weblate.org/translate/penpot/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ar/,https://hosted.weblate.org/translate/penpot/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/bn/,https://hosted.weblate.org/translate/penpot/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ca/,https://hosted.weblate.org/translate/penpot/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/cs/,https://hosted.weblate.org/translate/penpot/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/da/,https://hosted.weblate.org/translate/penpot/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/de/,https://hosted.weblate.org/translate/penpot/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/el/,https://hosted.weblate.org/translate/penpot/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/en/,https://hosted.weblate.org/translate/penpot/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/es/,https://hosted.weblate.org/translate/penpot/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/es_419/,https://hosted.weblate.org/translate/penpot/glossary/es_419/,2024-01-24 09:04:36.676577+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/eu/,https://hosted.weblate.org/translate/penpot/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/fa/,https://hosted.weblate.org/translate/penpot/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/fi/,https://hosted.weblate.org/translate/penpot/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/fo/,https://hosted.weblate.org/translate/penpot/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/fr/,https://hosted.weblate.org/translate/penpot/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/gl/,https://hosted.weblate.org/translate/penpot/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ha/,https://hosted.weblate.org/translate/penpot/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/he/,https://hosted.weblate.org/translate/penpot/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/hr/,https://hosted.weblate.org/translate/penpot/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/id/,https://hosted.weblate.org/translate/penpot/glossary/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ig/,https://hosted.weblate.org/translate/penpot/glossary/ig/,2024-02-13 07:13:21.976305+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/it/,https://hosted.weblate.org/translate/penpot/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ja/,https://hosted.weblate.org/translate/penpot/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ko/,https://hosted.weblate.org/translate/penpot/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/lt/,https://hosted.weblate.org/translate/penpot/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/lv/,https://hosted.weblate.org/translate/penpot/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ml/,https://hosted.weblate.org/translate/penpot/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ms/,https://hosted.weblate.org/translate/penpot/glossary/ms/,2024-02-09 10:26:30.572575+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/my/,https://hosted.weblate.org/translate/penpot/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/nb_NO/,https://hosted.weblate.org/translate/penpot/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/nl/,https://hosted.weblate.org/translate/penpot/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/pl/,https://hosted.weblate.org/translate/penpot/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/pt_BR/,https://hosted.weblate.org/translate/penpot/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/pt_PT/,https://hosted.weblate.org/translate/penpot/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ro/,https://hosted.weblate.org/translate/penpot/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ru/,https://hosted.weblate.org/translate/penpot/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ta/,https://hosted.weblate.org/translate/penpot/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/tr/,https://hosted.weblate.org/translate/penpot/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,ukr_UA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/ukr_UA/,https://hosted.weblate.org/translate/penpot/glossary/ukr_UA/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/yo/,https://hosted.weblate.org/translate/penpot/glossary/yo/,2024-02-13 07:55:39.157290+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/zh_Hans/,https://hosted.weblate.org/translate/penpot/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/penpot/glossary/zh_Hant/,https://hosted.weblate.org/translate/penpot/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
