name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/ar/,https://hosted.weblate.org/translate/keepassa/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/cs/,https://hosted.weblate.org/translate/keepassa/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/de/,https://hosted.weblate.org/translate/keepassa/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,11,11,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/en/,https://hosted.weblate.org/translate/keepassa/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/es/,https://hosted.weblate.org/translate/keepassa/glossary/es/,,,0,0,0.0,0,0.0,0,0
Fon,fon,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/fon/,https://hosted.weblate.org/translate/keepassa/glossary/fon/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,4,0,31,0,0.0,0,0.0,2,100.0,,https://hosted.weblate.org/projects/keepassa/glossary/fr/,https://hosted.weblate.org/translate/keepassa/glossary/fr/,2022-05-22 18:52:58.822131+00:00,,2,0,0.0,0,0.0,2,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/fr_CA/,https://hosted.weblate.org/translate/keepassa/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/ja/,https://hosted.weblate.org/translate/keepassa/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/nb_NO/,https://hosted.weblate.org/translate/keepassa/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/nl/,https://hosted.weblate.org/translate/keepassa/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/pl/,https://hosted.weblate.org/translate/keepassa/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/pt/,https://hosted.weblate.org/translate/keepassa/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/pt_BR/,https://hosted.weblate.org/translate/keepassa/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/ru/,https://hosted.weblate.org/translate/keepassa/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/tr/,https://hosted.weblate.org/translate/keepassa/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/uk/,https://hosted.weblate.org/translate/keepassa/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/zh_Hans/,https://hosted.weblate.org/translate/keepassa/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keepassa/glossary/zh_Hant/,https://hosted.weblate.org/translate/keepassa/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
