name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/de/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/en/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/es/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/fr/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/id/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/id/,2023-07-04 19:30:38.716283+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/it/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/nb_NO/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/karaoke-mugen/glossary/pt/,https://hosted.weblate.org/translate/karaoke-mugen/glossary/pt/,,,0,0,0.0,0,0.0,0,0
