name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ar/,https://hosted.weblate.org/translate/openrefine/database/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,62,3,4.8,3.0,230,7,1454,44,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/bn/,https://hosted.weblate.org/translate/openrefine/database/bn/,2023-05-16 04:24:13.931817+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/bn_IN/,https://hosted.weblate.org/translate/openrefine/database/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ca/,https://hosted.weblate.org/translate/openrefine/database/ca/,2022-11-17 17:16:33.962199+00:00,,66,0,0.0,0,0.0,0,0
Cebuano,ceb,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ceb/,https://hosted.weblate.org/translate/openrefine/database/ceb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,62,60,96.7,98.2,230,226,1454,1415,97.3,0,0.0,2,3.2,,https://hosted.weblate.org/projects/openrefine/database/cs/,https://hosted.weblate.org/translate/openrefine/database/cs/,2023-09-14 02:03:06.887675+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/da/,https://hosted.weblate.org/translate/openrefine/database/da/,2023-09-14 02:03:07.329006+00:00,,0,0,0.0,0,0.0,0,0
German,de,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/de/,https://hosted.weblate.org/translate/openrefine/database/de/,2024-04-19 10:19:19.926522+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/el/,https://hosted.weblate.org/translate/openrefine/database/el/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,230,230,1454,1454,100.0,6,9.6,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/en/,https://hosted.weblate.org/translate/openrefine/database/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,62,50,80.6,76.0,230,175,1454,1128,77.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/en_GB/,https://hosted.weblate.org/translate/openrefine/database/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/es/,https://hosted.weblate.org/translate/openrefine/database/es/,2023-09-24 13:00:13.683586+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/eu/,https://hosted.weblate.org/translate/openrefine/database/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,62,14,22.5,27.8,230,64,1454,374,25.7,1,1.6,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/fa/,https://hosted.weblate.org/translate/openrefine/database/fa/,2023-09-14 03:21:28.874167+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,62,1,1.6,0.4,230,1,1454,8,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/fi/,https://hosted.weblate.org/translate/openrefine/database/fi/,2023-04-26 09:00:23.595246+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/fil/,https://hosted.weblate.org/translate/openrefine/database/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/fr/,https://hosted.weblate.org/translate/openrefine/database/fr/,2023-09-14 02:03:09.367610+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/he/,https://hosted.weblate.org/translate/openrefine/database/he/,2021-11-28 10:07:57.661852+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/hi/,https://hosted.weblate.org/translate/openrefine/database/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/hu/,https://hosted.weblate.org/translate/openrefine/database/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,62,61,98.3,99.5,230,229,1454,1435,98.6,0,0.0,1,1.6,,https://hosted.weblate.org/projects/openrefine/database/id/,https://hosted.weblate.org/translate/openrefine/database/id/,2023-04-25 14:10:52.415186+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/it/,https://hosted.weblate.org/translate/openrefine/database/it/,2023-09-14 02:03:10.794087+00:00,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/iu/,https://hosted.weblate.org/translate/openrefine/database/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ja/,https://hosted.weblate.org/translate/openrefine/database/ja/,2023-09-14 02:03:11.440041+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,62,45,72.5,56.5,230,130,1454,778,53.5,0,0.0,1,1.6,,https://hosted.weblate.org/projects/openrefine/database/ko/,https://hosted.weblate.org/translate/openrefine/database/ko/,2023-09-14 02:03:11.849091+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,62,27,43.5,37.8,230,87,1454,501,34.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ml/,https://hosted.weblate.org/translate/openrefine/database/ml/,2023-09-14 02:03:12.233391+00:00,,0,0,0.0,0,0.0,25,0
Marathi,mr,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/mr/,https://hosted.weblate.org/translate/openrefine/database/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,52,83.8,70.8,230,163,1454,964,66.2,0,0.0,2,3.2,,https://hosted.weblate.org/projects/openrefine/database/nb_NO/,https://hosted.weblate.org/translate/openrefine/database/nb_NO/,2022-11-21 19:49:07.081687+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/nl/,https://hosted.weblate.org/translate/openrefine/database/nl/,2023-09-14 02:03:13.251375+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pa/,https://hosted.weblate.org/translate/openrefine/database/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,62,6,9.6,4.3,230,10,1454,67,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pa_PK/,https://hosted.weblate.org/translate/openrefine/database/pa_PK/,2022-10-23 13:16:20.297383+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pl/,https://hosted.weblate.org/translate/openrefine/database/pl/,2023-09-14 02:03:14.131418+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pt/,https://hosted.weblate.org/translate/openrefine/database/pt/,2023-09-14 02:03:14.595661+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pt_BR/,https://hosted.weblate.org/translate/openrefine/database/pt_BR/,2024-04-14 05:02:02.131542+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/pt_PT/,https://hosted.weblate.org/translate/openrefine/database/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ro/,https://hosted.weblate.org/translate/openrefine/database/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ru/,https://hosted.weblate.org/translate/openrefine/database/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,62,55,88.7,77.8,230,179,1454,1063,73.1,2,3.2,1,1.6,,https://hosted.weblate.org/projects/openrefine/database/sv/,https://hosted.weblate.org/translate/openrefine/database/sv/,2023-09-14 02:03:15.782853+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/ta/,https://hosted.weblate.org/translate/openrefine/database/ta/,2024-01-29 14:28:27.771859+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/tl/,https://hosted.weblate.org/translate/openrefine/database/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,62,62,100.0,100.0,230,230,1454,1454,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/tr/,https://hosted.weblate.org/translate/openrefine/database/tr/,2021-11-27 05:24:29.299185+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/uk/,https://hosted.weblate.org/translate/openrefine/database/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,62,62,100.0,100.0,230,230,1454,1454,100.0,1,1.6,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/zh_Hans/,https://hosted.weblate.org/translate/openrefine/database/zh_Hans/,2023-05-26 01:24:06.581948+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,62,0,0.0,0.0,230,0,1454,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/database/zh_Hant/,https://hosted.weblate.org/translate/openrefine/database/zh_Hant/,,,0,0,0.0,0,0.0,0,0
