name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,82,82,100.0,100.0,348,348,2114,2114,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,82,82,100.0,100.0,348,348,2114,2114,100.0,6,7.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/ca/,2022-05-12 17:06:25.199883+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,82,82,100.0,100.0,348,348,2114,2114,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/cs/,2021-05-06 23:38:55.871131+00:00,,82,0,0.0,0,0.0,0,0
Welsh,cy,82,0,0.0,0.0,348,0,2114,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/da/,2021-05-06 23:38:56.376936+00:00,,82,0,0.0,0,0.0,0,0
German,de,82,82,100.0,100.0,348,348,2114,2114,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/de/,2021-05-06 23:38:56.868098+00:00,,82,0,0.0,0,0.0,0,0
Greek,el,82,82,100.0,100.0,348,348,2114,2114,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,348,348,2114,2114,100.0,59,71.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/en_US/,2021-05-06 23:38:57.300002+00:00,,82,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/es/,2023-03-27 17:10:12.752196+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,82,82,100.0,100.0,348,348,2114,2114,100.0,5,6.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/es_MX/,2021-05-06 23:38:58.247853+00:00,,82,0,0.0,0,0.0,0,0
Estonian,et,82,82,100.0,100.0,348,348,2114,2114,100.0,53,64.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,82,82,100.0,100.0,348,348,2114,2114,100.0,18,21.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,82,82,100.0,100.0,348,348,2114,2114,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/fi/,2021-05-06 23:38:58.718283+00:00,,82,0,0.0,0,0.0,0,0
French (Canada),fr_CA,82,82,100.0,100.0,348,348,2114,2114,100.0,4,4.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/fr_CA/,2021-05-06 23:38:59.092222+00:00,,82,0,0.0,0,0.0,0,0
French,fr,82,82,100.0,100.0,348,348,2114,2114,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/fr/,2021-05-06 23:38:59.562252+00:00,,82,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,82,82,100.0,100.0,348,348,2114,2114,100.0,53,64.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,82,82,100.0,100.0,348,348,2114,2114,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,348,348,2114,2114,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/it/,2021-05-06 23:39:00.102811+00:00,,82,0,0.0,0,0.0,0,0
Khmer (Central),km,82,82,100.0,100.0,348,348,2114,2114,100.0,53,64.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,82,82,100.0,100.0,348,348,2114,2114,100.0,5,6.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,82,82,100.0,100.0,348,348,2114,2114,100.0,53,64.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,82,82,100.0,100.0,348,348,2114,2114,100.0,54,65.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,348,348,2114,2114,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/nl/,2021-05-06 23:39:00.752884+00:00,,82,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/nb_NO/,2021-08-07 17:41:08.258328+00:00,,6,0,0.0,0,0.0,0,0
Punjabi,pa,82,82,100.0,100.0,348,348,2114,2114,100.0,31,37.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,82,82,100.0,100.0,348,348,2114,2114,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/pl/,2021-05-06 23:39:01.772784+00:00,,82,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,82,82,100.0,100.0,348,348,2114,2114,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/pt_PT/,2021-05-06 23:39:02.275387+00:00,,82,0,0.0,0,0.0,0,0
Romanian,ro,82,82,100.0,100.0,348,348,2114,2114,100.0,53,64.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,348,348,2114,2114,100.0,4,4.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/ru/,2021-11-03 19:01:21.871997+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/sk/,2022-03-08 01:15:02.267837+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/sv/,2021-05-06 23:39:03.335950+00:00,,82,0,0.0,0,0.0,0,0
Turkish,tr,82,82,100.0,100.0,348,348,2114,2114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/tr/,2021-05-25 12:04:51.071715+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,82,0,0.0,0.0,348,0,2114,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,82,82,100.0,100.0,348,348,2114,2114,100.0,11,13.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,82,82,100.0,100.0,348,348,2114,2114,100.0,6,7.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,82,82,100.0,100.0,348,348,2114,2114,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-backup-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-backup-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
