name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ab/,https://hosted.weblate.org/translate/libretorrent/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ar/,https://hosted.weblate.org/translate/libretorrent/glossary/ar/,2022-04-13 12:36:55.949301+00:00,,8,0,0.0,0,0.0,0,0
Azerbaijani,az,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/az/,https://hosted.weblate.org/translate/libretorrent/glossary/az/,2023-03-02 13:04:54.785606+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/be/,https://hosted.weblate.org/translate/libretorrent/glossary/be/,2022-11-17 18:08:45.698959+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/bg/,https://hosted.weblate.org/translate/libretorrent/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/bn/,https://hosted.weblate.org/translate/libretorrent/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ca/,https://hosted.weblate.org/translate/libretorrent/glossary/ca/,2022-07-07 18:08:48.983107+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/cs/,https://hosted.weblate.org/translate/libretorrent/glossary/cs/,2022-03-01 10:12:16.331662+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/da/,https://hosted.weblate.org/translate/libretorrent/glossary/da/,,,0,0,0.0,0,0.0,5,0
German,de,7,4,57.1,57.1,7,4,44,26,59.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/de/,https://hosted.weblate.org/translate/libretorrent/glossary/de/,2024-03-17 16:02:00.898826+00:00,,0,0,0.0,0,0.0,2,0
Greek,el,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/el/,https://hosted.weblate.org/translate/libretorrent/glossary/el/,2022-03-01 09:14:05.803275+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,29,29,175,175,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/en/,https://hosted.weblate.org/translate/libretorrent/glossary/en/,,,0,1,4.3,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/eo/,https://hosted.weblate.org/translate/libretorrent/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/es/,https://hosted.weblate.org/translate/libretorrent/glossary/es/,2022-05-05 20:31:08.273640+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,5,1,20.0,20.0,5,1,27,4,14.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/et/,https://hosted.weblate.org/translate/libretorrent/glossary/et/,2022-03-21 13:45:51.093418+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/eu/,https://hosted.weblate.org/translate/libretorrent/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/fa/,https://hosted.weblate.org/translate/libretorrent/glossary/fa/,2022-04-03 21:58:17.249425+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/fi/,https://hosted.weblate.org/translate/libretorrent/glossary/fi/,2022-03-01 09:14:06.208257+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/fr/,https://hosted.weblate.org/translate/libretorrent/glossary/fr/,2022-04-13 15:38:52.674853+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/gu/,https://hosted.weblate.org/translate/libretorrent/glossary/gu/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/he/,https://hosted.weblate.org/translate/libretorrent/glossary/he/,2023-03-08 11:50:05.968635+00:00,,5,0,0.0,0,0.0,2,0
Hindi,hi,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/hi/,https://hosted.weblate.org/translate/libretorrent/glossary/hi/,2024-02-09 19:02:07.373098+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/hu/,https://hosted.weblate.org/translate/libretorrent/glossary/hu/,2022-03-27 16:31:32.281706+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/id/,https://hosted.weblate.org/translate/libretorrent/glossary/id/,2023-01-30 15:57:58.460426+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/it/,https://hosted.weblate.org/translate/libretorrent/glossary/it/,2022-11-12 12:25:11.778679+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ja/,https://hosted.weblate.org/translate/libretorrent/glossary/ja/,2023-05-23 10:49:34.605462+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ko/,https://hosted.weblate.org/translate/libretorrent/glossary/ko/,2022-09-30 04:07:22.490758+00:00,,6,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/lt/,https://hosted.weblate.org/translate/libretorrent/glossary/lt/,2022-03-01 09:14:06.888602+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,3,60.0,60.0,5,3,27,15,55.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ml/,https://hosted.weblate.org/translate/libretorrent/glossary/ml/,2023-11-23 07:23:31.161450+00:00,,5,0,0.0,0,0.0,3,0
Malay,ms,8,5,62.5,75.0,12,9,58,40,68.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ms/,https://hosted.weblate.org/translate/libretorrent/glossary/ms/,2023-02-26 13:18:21.751116+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/nb_NO/,https://hosted.weblate.org/translate/libretorrent/glossary/nb_NO/,2022-10-27 09:42:14.630414+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ne/,https://hosted.weblate.org/translate/libretorrent/glossary/ne/,2023-03-17 08:23:45.052498+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/nl/,https://hosted.weblate.org/translate/libretorrent/glossary/nl/,2021-06-06 08:31:50.445437+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/pl/,https://hosted.weblate.org/translate/libretorrent/glossary/pl/,2022-03-01 09:14:07.228539+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/pt_BR/,https://hosted.weblate.org/translate/libretorrent/glossary/pt_BR/,2022-04-14 08:32:14.366929+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ro/,https://hosted.weblate.org/translate/libretorrent/glossary/ro/,2022-06-10 12:42:29.626056+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ru/,https://hosted.weblate.org/translate/libretorrent/glossary/ru/,2022-12-13 19:27:12.928524+00:00,,1,0,0.0,0,0.0,0,0
Santali,sat,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/sat/,https://hosted.weblate.org/translate/libretorrent/glossary/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,5,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/si/,https://hosted.weblate.org/translate/libretorrent/glossary/si/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,6,6,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/sr/,https://hosted.weblate.org/translate/libretorrent/glossary/sr/,2022-06-24 12:37:28.010855+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/sv/,https://hosted.weblate.org/translate/libretorrent/glossary/sv/,2022-08-30 15:52:01.371985+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/ta/,https://hosted.weblate.org/translate/libretorrent/glossary/ta/,2022-06-21 21:10:06.227701+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/tr/,https://hosted.weblate.org/translate/libretorrent/glossary/tr/,2021-06-06 04:03:50.277309+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/uk/,https://hosted.weblate.org/translate/libretorrent/glossary/uk/,2022-05-17 10:45:11.368649+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/vi/,https://hosted.weblate.org/translate/libretorrent/glossary/vi/,2023-06-30 13:28:48.197275+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/zh_Hans/,https://hosted.weblate.org/translate/libretorrent/glossary/zh_Hans/,2021-06-06 00:11:47.925382+00:00,,11,1,16.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libretorrent/glossary/zh_Hant/,https://hosted.weblate.org/translate/libretorrent/glossary/zh_Hant/,2023-04-01 17:21:50.292330+00:00,,5,0,0.0,0,0.0,0,0
