name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,190,190,100.0,100.0,399,399,2546,2546,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/menu/de/,https://hosted.weblate.org/translate/sumwars/menu/de/,2019-05-20 18:49:56+00:00,,0,0,0.0,0,0.0,2,0
English,en,196,196,100.0,100.0,411,411,2624,2624,100.0,5,2.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/menu/en/,https://hosted.weblate.org/translate/sumwars/menu/en/,2017-08-03 19:21:26+00:00,,23,196,100.0,0,0.0,0,0
Spanish,es,190,190,100.0,100.0,399,399,2546,2546,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/menu/es/,https://hosted.weblate.org/translate/sumwars/menu/es/,2014-03-07 00:29:08+00:00,,1,0,0.0,0,0.0,4,0
French,fr,192,192,100.0,100.0,405,405,2570,2570,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/menu/fr/,https://hosted.weblate.org/translate/sumwars/menu/fr/,2019-09-02 23:23:24+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,190,183,96.3,92.7,399,370,2546,2336,91.7,10,5.2,2,1.0,,https://hosted.weblate.org/projects/sumwars/menu/it/,https://hosted.weblate.org/translate/sumwars/menu/it/,2014-01-13 07:46:04+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,190,0,0.0,0.0,399,0,2546,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/menu/pl/,https://hosted.weblate.org/translate/sumwars/menu/pl/,,,0,0,0.0,0,0.0,19,0
Portuguese,pt,190,5,2.6,1.5,399,6,2546,34,1.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/sumwars/menu/pt/,https://hosted.weblate.org/translate/sumwars/menu/pt/,2020-05-14 15:41:32.450548+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,190,126,66.3,68.4,399,273,2546,1726,67.7,2,1.0,7,3.6,,https://hosted.weblate.org/projects/sumwars/menu/ru/,https://hosted.weblate.org/translate/sumwars/menu/ru/,2020-07-03 22:16:25.823059+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,190,185,97.3,96.7,399,386,2546,2446,96.0,8,4.2,1,0.5,,https://hosted.weblate.org/projects/sumwars/menu/uk/,https://hosted.weblate.org/translate/sumwars/menu/uk/,2018-12-03 13:58:51+00:00,,1,0,0.0,0,0.0,0,0
