name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,246,246,100.0,100.0,1471,1471,11114,11114,100.0,24,9.7,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/de/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/de/,2020-11-16 07:29:13.211871+00:00,,0,16,6.5,0,0.0,0,0
English,en,246,246,100.0,100.0,1471,1471,11114,11114,100.0,36,14.6,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/en/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/en/,,,0,16,6.5,0,0.0,0,0
Spanish,es,246,246,100.0,100.0,1471,1471,11114,11114,100.0,5,2.0,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/es/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/es/,2023-03-03 14:25:36.390087+00:00,,0,16,6.5,0,0.0,2,0
Hebrew,he,246,246,100.0,100.0,1471,1471,11114,11114,100.0,3,1.2,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/he/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/he/,,,0,16,6.5,0,0.0,0,0
Hungarian,hu,246,246,100.0,100.0,1471,1471,11114,11114,100.0,11,4.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/hu/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/hu/,,,0,16,6.5,0,0.0,0,0
Italian,it,246,246,100.0,100.0,1471,1471,11114,11114,100.0,6,2.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/it/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/it/,2020-11-16 07:29:17.422821+00:00,,0,16,6.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,246,128,52.0,25.4,1471,374,11114,3738,33.6,12,4.8,1,0.4,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/nb_NO/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/nb_NO/,2021-01-09 00:43:37.940442+00:00,,0,16,6.5,0,0.0,0,1
Polish,pl,246,246,100.0,100.0,1471,1471,11114,11114,100.0,17,6.9,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/pl/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/pl/,,,0,16,6.5,0,0.0,0,0
Portuguese,pt,246,246,100.0,100.0,1471,1471,11114,11114,100.0,13,5.2,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/pt/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/pt/,,,0,16,6.5,0,0.0,0,0
Russian,ru,246,246,100.0,100.0,1471,1471,11114,11114,100.0,13,5.2,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/ru/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/ru/,,,0,16,6.5,0,0.0,0,0
Ukrainian,uk,246,246,100.0,100.0,1471,1471,11114,11114,100.0,25,10.1,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/uk/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/uk/,,,0,16,6.5,0,0.0,6,0
Chinese (Simplified),zh_Hans,246,246,100.0,100.0,1471,1471,11114,11114,100.0,6,2.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/tower-collector-ui/zh_Hans/,https://hosted.weblate.org/translate/tower-collector/tower-collector-ui/zh_Hans/,,,0,16,6.5,0,0.0,0,0
