name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/af/,https://hosted.weblate.org/translate/wincompose/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic (Levantine),apc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/apc/,https://hosted.weblate.org/translate/wincompose/glossary/apc/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ar/,https://hosted.weblate.org/translate/wincompose/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,3,3,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/be/,https://hosted.weblate.org/translate/wincompose/glossary/be/,2023-05-23 10:54:17.501240+00:00,,0,1,50.0,0,0.0,0,0
Belarusian (latin),be_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/be_Latn/,https://hosted.weblate.org/translate/wincompose/glossary/be_Latn/,,,0,0,0.0,0,0.0,0,0
Luri (Bakhtiari),bqi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/bqi/,https://hosted.weblate.org/translate/wincompose/glossary/bqi/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ca/,https://hosted.weblate.org/translate/wincompose/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/cs/,https://hosted.weblate.org/translate/wincompose/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/da/,https://hosted.weblate.org/translate/wincompose/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/de/,https://hosted.weblate.org/translate/wincompose/glossary/de/,2019-04-07 09:57:21+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/el/,https://hosted.weblate.org/translate/wincompose/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,39,39,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/en/,https://hosted.weblate.org/translate/wincompose/glossary/en/,,,0,26,89.6,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/eo/,https://hosted.weblate.org/translate/wincompose/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/es/,https://hosted.weblate.org/translate/wincompose/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,4,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/et/,https://hosted.weblate.org/translate/wincompose/glossary/et/,2021-01-17 08:39:54.814119+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/fi/,https://hosted.weblate.org/translate/wincompose/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/fr/,https://hosted.weblate.org/translate/wincompose/glossary/fr/,2019-04-10 13:44:32+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ga/,https://hosted.weblate.org/translate/wincompose/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/he/,https://hosted.weblate.org/translate/wincompose/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/hi/,https://hosted.weblate.org/translate/wincompose/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/hr/,https://hosted.weblate.org/translate/wincompose/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/hu/,https://hosted.weblate.org/translate/wincompose/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/id/,https://hosted.weblate.org/translate/wincompose/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/it/,https://hosted.weblate.org/translate/wincompose/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ja/,https://hosted.weblate.org/translate/wincompose/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ko/,https://hosted.weblate.org/translate/wincompose/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/kw/,https://hosted.weblate.org/translate/wincompose/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/lt/,https://hosted.weblate.org/translate/wincompose/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/nb_NO/,https://hosted.weblate.org/translate/wincompose/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/nl/,https://hosted.weblate.org/translate/wincompose/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/pa_PK/,https://hosted.weblate.org/translate/wincompose/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/pl/,https://hosted.weblate.org/translate/wincompose/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,4,4,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/pt/,https://hosted.weblate.org/translate/wincompose/glossary/pt/,2019-05-01 13:16:55+00:00,,4,1,25.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/pt_BR/,https://hosted.weblate.org/translate/wincompose/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ro/,https://hosted.weblate.org/translate/wincompose/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/ru/,https://hosted.weblate.org/translate/wincompose/glossary/ru/,2021-10-16 20:38:56.391785+00:00,,3,1,50.0,0,0.0,0,0
Sardinian,sc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sc/,https://hosted.weblate.org/translate/wincompose/glossary/sc/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sk/,https://hosted.weblate.org/translate/wincompose/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sl/,https://hosted.weblate.org/translate/wincompose/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sq/,https://hosted.weblate.org/translate/wincompose/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sr/,https://hosted.weblate.org/translate/wincompose/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/sv/,https://hosted.weblate.org/translate/wincompose/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,8,8,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/uk/,https://hosted.weblate.org/translate/wincompose/glossary/uk/,2024-01-01 09:40:30.689305+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/zh_Hans/,https://hosted.weblate.org/translate/wincompose/glossary/zh_Hans/,2020-12-15 07:37:43.734037+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wincompose/glossary/zh_Hant/,https://hosted.weblate.org/translate/wincompose/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
