name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ar/,https://hosted.weblate.org/translate/my-expenses/testdata/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/bg/,https://hosted.weblate.org/translate/my-expenses/testdata/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ca/,https://hosted.weblate.org/translate/my-expenses/testdata/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/cs/,https://hosted.weblate.org/translate/my-expenses/testdata/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/da/,https://hosted.weblate.org/translate/my-expenses/testdata/da/,2024-04-09 11:02:13.194639+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/de/,https://hosted.weblate.org/translate/my-expenses/testdata/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/el/,https://hosted.weblate.org/translate/my-expenses/testdata/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,21,21,127,127,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/en/,https://hosted.weblate.org/translate/my-expenses/testdata/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/es/,https://hosted.weblate.org/translate/my-expenses/testdata/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/eu/,https://hosted.weblate.org/translate/my-expenses/testdata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/fa/,https://hosted.weblate.org/translate/my-expenses/testdata/fa/,2023-12-21 13:06:11.232615+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/fr/,https://hosted.weblate.org/translate/my-expenses/testdata/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/hi/,https://hosted.weblate.org/translate/my-expenses/testdata/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/hr/,https://hosted.weblate.org/translate/my-expenses/testdata/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/hu/,https://hosted.weblate.org/translate/my-expenses/testdata/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/it/,https://hosted.weblate.org/translate/my-expenses/testdata/it/,2023-12-21 13:06:11.497014+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/he/,https://hosted.weblate.org/translate/my-expenses/testdata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ja/,https://hosted.weblate.org/translate/my-expenses/testdata/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,8,88.8,90.4,21,19,127,119,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/km/,https://hosted.weblate.org/translate/my-expenses/testdata/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/kn/,https://hosted.weblate.org/translate/my-expenses/testdata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ko/,https://hosted.weblate.org/translate/my-expenses/testdata/ko/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ms/,https://hosted.weblate.org/translate/my-expenses/testdata/ms/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/nl/,https://hosted.weblate.org/translate/my-expenses/testdata/nl/,2022-12-23 11:00:49.402537+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/pl/,https://hosted.weblate.org/translate/my-expenses/testdata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/pt_BR/,https://hosted.weblate.org/translate/my-expenses/testdata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/pt_PT/,https://hosted.weblate.org/translate/my-expenses/testdata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ro/,https://hosted.weblate.org/translate/my-expenses/testdata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ru/,https://hosted.weblate.org/translate/my-expenses/testdata/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,8,88.8,90.4,21,19,127,119,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/si/,https://hosted.weblate.org/translate/my-expenses/testdata/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,8,88.8,85.7,21,18,127,112,88.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/sv/,https://hosted.weblate.org/translate/my-expenses/testdata/sv/,2023-12-23 19:54:58.851805+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ta/,https://hosted.weblate.org/translate/my-expenses/testdata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/te/,https://hosted.weblate.org/translate/my-expenses/testdata/te/,2023-12-21 13:06:12.233988+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/tr/,https://hosted.weblate.org/translate/my-expenses/testdata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/uk/,https://hosted.weblate.org/translate/my-expenses/testdata/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/ur/,https://hosted.weblate.org/translate/my-expenses/testdata/ur/,2023-12-21 13:06:12.358606+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/vi/,https://hosted.weblate.org/translate/my-expenses/testdata/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/zh_Hans/,https://hosted.weblate.org/translate/my-expenses/testdata/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/testdata/zh_Hant/,https://hosted.weblate.org/translate/my-expenses/testdata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
