name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,214,214,100.0,100.0,723,723,4469,4469,100.0,5,2.3,0,0.0,,https://hosted.weblate.org/projects/theme-color/app/de/,https://hosted.weblate.org/translate/theme-color/app/de/,2023-06-13 20:50:19.162457+00:00,,4,0,0.0,0,0.0,0,0
English,en,312,312,100.0,100.0,2806,2806,17564,17564,100.0,49,15.7,0,0.0,,https://hosted.weblate.org/projects/theme-color/app/en/,https://hosted.weblate.org/translate/theme-color/app/en/,,,0,312,100.0,0,0.0,0,0
English (United Kingdom),en_GB,224,224,100.0,100.0,744,744,4597,4597,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/app/en_GB/,https://hosted.weblate.org/translate/theme-color/app/en_GB/,2023-05-24 20:53:18.202664+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,214,214,100.0,100.0,723,723,4469,4469,100.0,30,14.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/app/es/,https://hosted.weblate.org/translate/theme-color/app/es/,2023-10-09 11:01:28.392757+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,224,118,52.6,45.6,744,340,4597,2145,46.6,7,3.1,0,0.0,,https://hosted.weblate.org/projects/theme-color/app/fi/,https://hosted.weblate.org/translate/theme-color/app/fi/,2024-01-15 18:40:18.960363+00:00,,0,0,0.0,0,0.0,11,0
French,fr,214,119,55.6,56.5,723,409,4469,2526,56.5,11,5.1,20,9.3,,https://hosted.weblate.org/projects/theme-color/app/fr/,https://hosted.weblate.org/translate/theme-color/app/fr/,2021-09-23 17:37:28.962808+00:00,,1,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,214,152,71.0,58.0,723,420,4469,2583,57.7,2,0.9,27,12.6,,https://hosted.weblate.org/projects/theme-color/app/nb_NO/,https://hosted.weblate.org/translate/theme-color/app/nb_NO/,2023-05-24 20:46:41.616916+00:00,,44,0,0.0,0,0.0,3,0
Russian,ru,254,152,59.8,10.9,2614,285,16415,1914,11.6,9,3.5,2,0.7,,https://hosted.weblate.org/projects/theme-color/app/ru/,https://hosted.weblate.org/translate/theme-color/app/ru/,2023-05-24 09:41:08.608199+00:00,,0,0,0.0,0,0.0,9,0
Swedish,sv,214,157,73.3,69.9,723,506,4469,3153,70.5,39,18.2,20,9.3,,https://hosted.weblate.org/projects/theme-color/app/sv/,https://hosted.weblate.org/translate/theme-color/app/sv/,2023-05-24 15:23:20.409561+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,214,144,67.2,69.4,723,502,4469,3125,69.9,43,20.0,28,13.0,,https://hosted.weblate.org/projects/theme-color/app/zh_Hans/,https://hosted.weblate.org/translate/theme-color/app/zh_Hans/,2023-05-24 15:23:14.654237+00:00,,1,0,0.0,0,0.0,33,0
