name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,16,100.0,100.0,20,20,140,140,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ar/,https://hosted.weblate.org/translate/jclic/-/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ast/,https://hosted.weblate.org/translate/jclic/-/ast/,2016-08-15 22:37:04+00:00,,11,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,48,48,327,327,100.0,2,7.1,0,0.0,,https://hosted.weblate.org/projects/jclic/-/eu/,https://hosted.weblate.org/translate/jclic/-/eu/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,24,100.0,100.0,36,36,246,246,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/jclic/-/bs/,https://hosted.weblate.org/translate/jclic/-/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ca/,https://hosted.weblate.org/translate/jclic/-/ca/,2018-02-13 11:43:21+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/hr/,https://hosted.weblate.org/translate/jclic/-/hr/,2020-09-16 19:57:57.258262+00:00,,44,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/cs/,https://hosted.weblate.org/translate/jclic/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,32,32,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/da/,https://hosted.weblate.org/translate/jclic/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/nl/,https://hosted.weblate.org/translate/jclic/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,122,122,758,758,100.0,4,9.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/en/,https://hosted.weblate.org/translate/jclic/-/en/,,,0,44,100.0,0,0.0,0,1
French,fr,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/fr/,https://hosted.weblate.org/translate/jclic/-/fr/,2021-03-05 23:54:41.617432+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/gl/,https://hosted.weblate.org/translate/jclic/-/gl/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/de/,https://hosted.weblate.org/translate/jclic/-/de/,2021-03-05 23:54:07.627601+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/el/,https://hosted.weblate.org/translate/jclic/-/el/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/he/,https://hosted.weblate.org/translate/jclic/-/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/it/,https://hosted.weblate.org/translate/jclic/-/it/,2021-03-05 23:55:22.453210+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ja/,https://hosted.weblate.org/translate/jclic/-/ja/,2016-07-22 13:28:49+00:00,,46,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/nb_NO/,https://hosted.weblate.org/translate/jclic/-/nb_NO/,2019-05-12 19:08:13+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/pl/,https://hosted.weblate.org/translate/jclic/-/pl/,2018-09-07 16:41:32+00:00,,46,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/pt/,https://hosted.weblate.org/translate/jclic/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/pt_BR/,https://hosted.weblate.org/translate/jclic/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ru/,https://hosted.weblate.org/translate/jclic/-/ru/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/es/,https://hosted.weblate.org/translate/jclic/-/es/,2018-04-09 10:19:21+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/tr/,https://hosted.weblate.org/translate/jclic/-/tr/,2019-05-07 23:12:59+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/uk/,https://hosted.weblate.org/translate/jclic/-/uk/,2021-08-17 07:37:45.536731+00:00,,26,0,0.0,0,0.0,0,0
Valencian,ca@valencia,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/-/ca@valencia/,https://hosted.weblate.org/translate/jclic/-/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,28,28,100.0,100.0,48,48,327,327,100.0,5,17.8,0,0.0,,https://hosted.weblate.org/projects/jclic/-/vec/,https://hosted.weblate.org/translate/jclic/-/vec/,,,0,0,0.0,0,0.0,0,0
