name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/aa/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/af/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/am/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/an/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ar/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/as/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ast/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/az/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/be/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/bem/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/bg/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/bn/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/bo/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/br/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/bs/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ca/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ca/,2021-11-09 19:42:39.688179+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ce/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/co/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/crh/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/cs/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/cs/,2022-09-14 05:42:07.344309+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/csb/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/cv/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/cy/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/da/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/de/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/de/,2022-09-14 05:42:07.753435+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/dv/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/el/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/en/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,1,50.0,16.0,25,4,138,24,17.3,0,0.0,1,50.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,2,1,50.0,16.0,25,4,138,24,17.3,0,0.0,1,50.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/eo/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/eo/,2021-11-18 01:57:20.713996+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/es/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/es/,2022-09-14 05:42:08.347787+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/et/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/et/,2022-09-14 05:42:08.436998+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/eu/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fa/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fi/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fil/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fo/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fr/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fr/,2022-09-14 05:42:08.925645+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fr_CA/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/frp/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fur/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/fy/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ga/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/gd/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/gl/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/gu/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/gv/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/he/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/he/,2022-09-14 05:42:09.767732+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/hi/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/hr/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/hr/,2022-09-14 05:42:09.948861+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ht/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/hu/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/hu/,2022-09-14 05:42:10.131971+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/hy/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ia/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/id/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/id/,2021-11-10 05:57:19.105565+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/is/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/it/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/it/,2021-11-04 19:38:55.134734+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_CARES,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ja/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ka/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/kk/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/kl/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/km/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/kn/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ko/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ko/,2022-09-14 05:42:11.213970+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ku/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/kw/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ky/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/la/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/lb/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/lo/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/lt/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/lt/,2022-09-14 05:42:11.820900+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/lv/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/mg/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/mi/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/mk/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ml/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/mr/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ms/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/my/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/nb_NO/,2022-09-14 05:42:12.676041+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ne/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/nl/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/nl/,2023-10-11 07:53:25.265930+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/nn/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ny/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/oc/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/oc/,2022-09-14 05:42:13.115801+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/os/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/pa/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/pl/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ps/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/pt/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/pt/,2022-09-14 05:42:13.527885+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,25,25,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/pt_BR/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/pt_BR/,2021-09-23 14:22:40.917918+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,25,0,138,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/libayatana-common/ro/,https://hosted.weblate.org/translate/ayatana-indicators/libayatana-common/ro/,,,0,0,0.0,0,0.0,0,0