name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,2,25.0,20.0,15,3,99,17,17.1,6,75.0,6,75.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,6,75.0,66.6,15,10,99,72,72.7,3,37.5,2,25.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,15,15,99,99,100.0,8,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,15,15,99,99,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/es/,2023-03-16 11:04:34.596925+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,15,15,99,99,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,15,15,99,99,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,15,15,99,99,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/pt/,2023-04-03 15:42:20.196486+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,15,0,99,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-90/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-90/zh_Hant/,,,0,0,0.0,0,0.0,0,0
