name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,175,96,54.8,34.5,489,169,2784,881,31.6,4,2.2,12,6.8,,https://hosted.weblate.org/projects/lomiri/dialer-app/aa/,https://hosted.weblate.org/translate/lomiri/dialer-app/aa/,2023-02-03 06:44:16.123426+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/af/,https://hosted.weblate.org/translate/lomiri/dialer-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,175,132,75.4,69.3,489,339,2784,1917,68.8,7,4.0,10,5.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/am/,https://hosted.weblate.org/translate/lomiri/dialer-app/am/,2023-02-03 06:44:17.017210+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/an/,https://hosted.weblate.org/translate/lomiri/dialer-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,175,161,92.0,89.9,489,440,2784,2495,89.6,0,0.0,4,2.2,,https://hosted.weblate.org/projects/lomiri/dialer-app/ar/,https://hosted.weblate.org/translate/lomiri/dialer-app/ar/,2023-08-26 17:14:55.952097+00:00,,0,0,0.0,0,0.0,6,0
Assamese,as,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/as/,https://hosted.weblate.org/translate/lomiri/dialer-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,175,15,8.5,4.0,489,20,2784,109,3.9,2,1.1,7,4.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ast/,https://hosted.weblate.org/translate/lomiri/dialer-app/ast/,2023-02-03 06:44:18.826651+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,175,82,46.8,32.1,489,157,2784,819,29.4,5,2.8,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/az/,https://hosted.weblate.org/translate/lomiri/dialer-app/az/,2023-02-03 06:44:19.401717+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,175,173,98.8,98.9,489,484,2784,2754,98.9,0,0.0,2,1.1,,https://hosted.weblate.org/projects/lomiri/dialer-app/be/,https://hosted.weblate.org/translate/lomiri/dialer-app/be/,2023-02-03 06:44:20.055001+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,175,42,24.0,13.2,489,65,2784,304,10.9,6,3.4,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/bem/,https://hosted.weblate.org/translate/lomiri/dialer-app/bem/,2023-02-03 06:44:20.747947+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/bg/,https://hosted.weblate.org/translate/lomiri/dialer-app/bg/,2023-02-03 06:44:21.583313+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,175,22,12.5,6.3,489,31,2784,165,5.9,0,0.0,2,1.1,,https://hosted.weblate.org/projects/lomiri/dialer-app/bn/,https://hosted.weblate.org/translate/lomiri/dialer-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,175,1,0.5,0.2,489,1,2784,8,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/dialer-app/bn_BD/,2023-08-20 08:04:57.487717+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/bo/,https://hosted.weblate.org/translate/lomiri/dialer-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,175,115,65.7,59.1,489,289,2784,1625,58.3,5,2.8,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/br/,https://hosted.weblate.org/translate/lomiri/dialer-app/br/,2023-02-03 06:44:23.800199+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,175,115,65.7,59.1,489,289,2784,1625,58.3,4,2.2,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/bs/,https://hosted.weblate.org/translate/lomiri/dialer-app/bs/,2023-02-03 06:44:24.578572+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,175,175,100.0,100.0,489,489,2784,2784,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ca/,https://hosted.weblate.org/translate/lomiri/dialer-app/ca/,2023-06-22 22:16:51.728746+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,175,106,60.5,53.7,489,263,2784,1495,53.6,4,2.2,15,8.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/dialer-app/ca@valencia/,2023-02-03 06:44:25.914860+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ce/,https://hosted.weblate.org/translate/lomiri/dialer-app/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,175,2,1.1,1.0,489,5,2784,16,0.5,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/ckb/,https://hosted.weblate.org/translate/lomiri/dialer-app/ckb/,2023-02-15 22:36:28.932866+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/co/,https://hosted.weblate.org/translate/lomiri/dialer-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/crh/,https://hosted.weblate.org/translate/lomiri/dialer-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/cs/,https://hosted.weblate.org/translate/lomiri/dialer-app/cs/,2023-08-28 00:57:52.470090+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/csb/,https://hosted.weblate.org/translate/lomiri/dialer-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/cv/,https://hosted.weblate.org/translate/lomiri/dialer-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,175,115,65.7,59.1,489,289,2784,1625,58.3,7,4.0,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/cy/,https://hosted.weblate.org/translate/lomiri/dialer-app/cy/,2023-02-03 06:44:27.306158+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,175,146,83.4,80.7,489,395,2784,2240,80.4,0,0.0,6,3.4,,https://hosted.weblate.org/projects/lomiri/dialer-app/da/,https://hosted.weblate.org/translate/lomiri/dialer-app/da/,2023-02-03 06:44:28.051583+00:00,,0,0,0.0,0,0.0,0,0
German,de,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/de/,https://hosted.weblate.org/translate/lomiri/dialer-app/de/,2023-06-28 01:23:13.515276+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/dv/,https://hosted.weblate.org/translate/lomiri/dialer-app/dv/,2023-02-03 06:44:29.485455+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/el/,https://hosted.weblate.org/translate/lomiri/dialer-app/el/,2024-03-11 08:26:27.872329+00:00,,0,0,0.0,0,0.0,0,0
English,en,175,175,100.0,100.0,489,489,2784,2784,100.0,33,18.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/en/,https://hosted.weblate.org/translate/lomiri/dialer-app/en/,,,0,175,100.0,0,0.0,0,0
English (Australia),en_AU,175,115,65.7,59.1,489,289,2784,1625,58.3,1,0.5,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/en_AU/,https://hosted.weblate.org/translate/lomiri/dialer-app/en_AU/,2023-02-03 06:44:31.104297+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,175,7,4.0,1.4,489,7,2784,42,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/en_CA/,https://hosted.weblate.org/translate/lomiri/dialer-app/en_CA/,2023-07-15 18:52:42.787580+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,175,115,65.7,59.1,489,289,2784,1625,58.3,1,0.5,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/en_GB/,https://hosted.weblate.org/translate/lomiri/dialer-app/en_GB/,2023-02-03 06:44:32.509615+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,175,2,1.1,0.4,489,2,2784,12,0.4,0,0.0,2,1.1,,https://hosted.weblate.org/projects/lomiri/dialer-app/en_US/,https://hosted.weblate.org/translate/lomiri/dialer-app/en_US/,2023-02-03 06:44:33.228679+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,175,145,82.8,80.5,489,394,2784,2234,80.2,0,0.0,6,3.4,,https://hosted.weblate.org/projects/lomiri/dialer-app/eo/,https://hosted.weblate.org/translate/lomiri/dialer-app/eo/,2023-10-17 06:04:28.840591+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/es/,https://hosted.weblate.org/translate/lomiri/dialer-app/es/,2023-12-01 01:07:35.432807+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,175,7,4.0,2.0,489,10,2784,26,0.9,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/et/,https://hosted.weblate.org/translate/lomiri/dialer-app/et/,2023-02-03 06:44:46.827468+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,175,113,64.5,55.4,489,271,2784,1513,54.3,6,3.4,13,7.4,,https://hosted.weblate.org/projects/lomiri/dialer-app/eu/,https://hosted.weblate.org/translate/lomiri/dialer-app/eu/,2023-02-03 06:44:47.842776+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,175,115,65.7,59.1,489,289,2784,1625,58.3,3,1.7,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/fa/,https://hosted.weblate.org/translate/lomiri/dialer-app/fa/,2023-02-03 06:44:48.688643+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,175,158,90.2,88.7,489,434,2784,2452,88.0,0,0.0,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/fi/,https://hosted.weblate.org/translate/lomiri/dialer-app/fi/,2023-02-03 06:44:49.527649+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/fil/,https://hosted.weblate.org/translate/lomiri/dialer-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/fo/,https://hosted.weblate.org/translate/lomiri/dialer-app/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/fr/,https://hosted.weblate.org/translate/lomiri/dialer-app/fr/,2023-06-22 09:17:36.740924+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,175,160,91.4,89.7,489,439,2784,2492,89.5,4,2.2,5,2.8,,https://hosted.weblate.org/projects/lomiri/dialer-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/dialer-app/fr_CA/,2023-02-03 06:44:51.139637+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/dialer-app/fr_CH/,2023-12-21 13:57:42.088683+00:00,,0,0,0.0,0,0.0,3,0
Franco-Provençal,frp,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/frp/,https://hosted.weblate.org/translate/lomiri/dialer-app/frp/,2023-02-03 06:44:52.798267+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/fur/,https://hosted.weblate.org/translate/lomiri/dialer-app/fur/,2023-02-03 06:44:53.662069+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/fy/,https://hosted.weblate.org/translate/lomiri/dialer-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ga/,https://hosted.weblate.org/translate/lomiri/dialer-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,175,115,65.7,59.1,489,289,2784,1625,58.3,1,0.5,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/gd/,https://hosted.weblate.org/translate/lomiri/dialer-app/gd/,2023-02-03 06:44:54.567080+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,175,161,92.0,89.9,489,440,2784,2495,89.6,0,0.0,4,2.2,,https://hosted.weblate.org/projects/lomiri/dialer-app/gl/,https://hosted.weblate.org/translate/lomiri/dialer-app/gl/,2023-02-03 06:44:55.181323+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,175,28,16.0,9.8,489,48,2784,169,6.0,4,2.2,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/gu/,https://hosted.weblate.org/translate/lomiri/dialer-app/gu/,2023-02-03 06:44:55.883682+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/gv/,https://hosted.weblate.org/translate/lomiri/dialer-app/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,175,174,99.4,99.3,489,486,2784,2766,99.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/he/,https://hosted.weblate.org/translate/lomiri/dialer-app/he/,2023-02-03 06:44:56.576757+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,175,3,1.7,0.6,489,3,2784,16,0.5,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/hi/,https://hosted.weblate.org/translate/lomiri/dialer-app/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,175,115,65.7,59.1,489,289,2784,1625,58.3,4,2.2,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/hr/,https://hosted.weblate.org/translate/lomiri/dialer-app/hr/,2023-02-03 06:44:57.950460+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ht/,https://hosted.weblate.org/translate/lomiri/dialer-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,175,175,100.0,100.0,489,489,2784,2784,100.0,5,2.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/hu/,https://hosted.weblate.org/translate/lomiri/dialer-app/hu/,2023-04-21 20:50:41.443467+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/hy/,https://hosted.weblate.org/translate/lomiri/dialer-app/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,175,115,65.7,59.1,489,289,2784,1625,58.3,4,2.2,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ia/,https://hosted.weblate.org/translate/lomiri/dialer-app/ia/,2023-03-01 16:53:42.555332+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,175,118,67.4,60.5,489,296,2784,1664,59.7,1,0.5,13,7.4,,https://hosted.weblate.org/projects/lomiri/dialer-app/id/,https://hosted.weblate.org/translate/lomiri/dialer-app/id/,2023-02-03 06:45:01.172689+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/io/,https://hosted.weblate.org/translate/lomiri/dialer-app/io/,2023-02-03 06:45:02.009182+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,175,106,60.5,42.7,489,209,2784,1162,41.7,1,0.5,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/is/,https://hosted.weblate.org/translate/lomiri/dialer-app/is/,2023-02-03 06:45:02.781334+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/it/,https://hosted.weblate.org/translate/lomiri/dialer-app/it/,2023-04-02 03:46:18.268253+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/dialer-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,175,140,80.0,75.6,489,370,2784,2099,75.3,5,2.8,8,4.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/ja/,https://hosted.weblate.org/translate/lomiri/dialer-app/ja/,2023-08-28 00:57:52.725134+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/jbo/,https://hosted.weblate.org/translate/lomiri/dialer-app/jbo/,2023-02-03 06:45:05.080723+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,175,143,81.7,56.2,489,275,2784,1499,53.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ka/,https://hosted.weblate.org/translate/lomiri/dialer-app/ka/,2023-04-11 20:27:17.506014+00:00,,148,0,0.0,0,0.0,0,0
Kabyle,kab,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/kab/,https://hosted.weblate.org/translate/lomiri/dialer-app/kab/,2023-02-03 06:45:06.984864+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/kk/,https://hosted.weblate.org/translate/lomiri/dialer-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/kl/,https://hosted.weblate.org/translate/lomiri/dialer-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,175,174,99.4,99.3,489,486,2784,2766,99.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/km/,https://hosted.weblate.org/translate/lomiri/dialer-app/km/,2023-02-03 06:45:07.852464+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/kmr/,https://hosted.weblate.org/translate/lomiri/dialer-app/kmr/,2023-02-03 06:45:08.840417+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,175,9,5.1,3.6,489,18,2784,56,2.0,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/kn/,https://hosted.weblate.org/translate/lomiri/dialer-app/kn/,2023-02-03 06:45:09.754320+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,175,118,67.4,59.7,489,292,2784,1637,58.8,9,5.1,12,6.8,,https://hosted.weblate.org/projects/lomiri/dialer-app/ko/,https://hosted.weblate.org/translate/lomiri/dialer-app/ko/,2023-02-03 06:45:10.589367+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ku/,https://hosted.weblate.org/translate/lomiri/dialer-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/kw/,https://hosted.weblate.org/translate/lomiri/dialer-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ky/,https://hosted.weblate.org/translate/lomiri/dialer-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/la/,https://hosted.weblate.org/translate/lomiri/dialer-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/lb/,https://hosted.weblate.org/translate/lomiri/dialer-app/lb/,2023-10-20 19:15:21.960768+00:00,,0,0,0.0,0,0.0,13,0
Lingala,ln,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/ln/,https://hosted.weblate.org/translate/lomiri/dialer-app/ln/,2023-02-03 06:45:12.920710+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,175,26,14.8,5.7,489,28,2784,84,3.0,3,1.7,8,4.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/lo/,https://hosted.weblate.org/translate/lomiri/dialer-app/lo/,2023-02-03 06:45:13.995428+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,175,91,52.0,39.6,489,194,2784,1029,36.9,0,0.0,7,4.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/lt/,https://hosted.weblate.org/translate/lomiri/dialer-app/lt/,2023-02-03 06:45:14.583636+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,175,115,65.7,59.1,489,289,2784,1625,58.3,6,3.4,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/lv/,https://hosted.weblate.org/translate/lomiri/dialer-app/lv/,2023-02-03 06:45:15.325851+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/mg/,https://hosted.weblate.org/translate/lomiri/dialer-app/mg/,2023-02-03 06:45:16.133510+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/mhr/,https://hosted.weblate.org/translate/lomiri/dialer-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/mi/,https://hosted.weblate.org/translate/lomiri/dialer-app/mi/,2023-02-03 06:45:17.073758+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,2,1.1,,https://hosted.weblate.org/projects/lomiri/dialer-app/mk/,https://hosted.weblate.org/translate/lomiri/dialer-app/mk/,2023-02-03 06:45:17.940624+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/ml/,https://hosted.weblate.org/translate/lomiri/dialer-app/ml/,2023-02-03 06:45:18.709160+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,175,30,17.1,7.9,489,39,2784,118,4.2,4,2.2,4,2.2,,https://hosted.weblate.org/projects/lomiri/dialer-app/mr/,https://hosted.weblate.org/translate/lomiri/dialer-app/mr/,2023-02-03 06:45:19.452788+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,175,115,65.7,59.1,489,289,2784,1625,58.3,5,2.8,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/ms/,https://hosted.weblate.org/translate/lomiri/dialer-app/ms/,2023-02-03 06:45:20.395515+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,175,48,27.4,11.8,489,58,2784,265,9.5,4,2.2,8,4.5,,https://hosted.weblate.org/projects/lomiri/dialer-app/my/,https://hosted.weblate.org/translate/lomiri/dialer-app/my/,2023-02-03 06:45:21.128027+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/nan/,https://hosted.weblate.org/translate/lomiri/dialer-app/nan/,2023-02-03 06:45:21.780829+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,175,173,98.8,97.9,489,479,2784,2718,97.6,2,1.1,2,1.1,,https://hosted.weblate.org/projects/lomiri/dialer-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/dialer-app/nb_NO/,2023-02-03 06:45:22.508723+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,175,112,64.0,58.4,489,286,2784,1609,57.7,10,5.7,17,9.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/ne/,https://hosted.weblate.org/translate/lomiri/dialer-app/ne/,2023-02-03 06:45:23.132907+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,175,175,100.0,100.0,489,489,2784,2784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/nl/,https://hosted.weblate.org/translate/lomiri/dialer-app/nl/,2023-04-28 19:08:58.388416+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/nn/,https://hosted.weblate.org/translate/lomiri/dialer-app/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/ny/,https://hosted.weblate.org/translate/lomiri/dialer-app/ny/,2023-02-03 06:45:25.309590+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,175,106,60.5,44.7,489,219,2784,1234,44.3,2,1.1,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/oc/,https://hosted.weblate.org/translate/lomiri/dialer-app/oc/,2023-02-03 06:45:26.267258+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/om/,https://hosted.weblate.org/translate/lomiri/dialer-app/om/,2023-02-03 06:45:30.907248+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/or/,https://hosted.weblate.org/translate/lomiri/dialer-app/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,175,0,0.0,0.0,489,0,2784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/os/,https://hosted.weblate.org/translate/lomiri/dialer-app/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,175,110,62.8,55.8,489,273,2784,1545,55.4,4,2.2,14,8.0,,https://hosted.weblate.org/projects/lomiri/dialer-app/pa/,https://hosted.weblate.org/translate/lomiri/dialer-app/pa/,2023-02-03 06:45:31.838817+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,175,0,0.0,0.0,489,0,2784,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/dialer-app/pam/,https://hosted.weblate.org/translate/lomiri/dialer-app/pam/,2023-02-03 06:45:32.595560+00:00,,0,0,0.0,0,0.0,0,0