name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,45,78.9,79.3,58,46,295,227,76.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/ar/,https://hosted.weblate.org/translate/open-web-calendar/calendar/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,49,85.9,86.2,58,50,295,254,86.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/be/,https://hosted.weblate.org/translate/open-web-calendar/calendar/be/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,41,71.9,72.4,58,42,295,224,75.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/ca/,https://hosted.weblate.org/translate/open-web-calendar/calendar/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,50,87.7,87.9,58,51,295,258,87.4,4,7.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/cs/,https://hosted.weblate.org/translate/open-web-calendar/calendar/cs/,2023-04-09 05:35:53.292850+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/cy/,https://hosted.weblate.org/translate/open-web-calendar/calendar/cy/,2023-04-10 12:49:21.009496+00:00,,19,0,0.0,0,0.0,0,0
Danish,da,57,34,59.6,60.3,58,35,295,188,63.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/da/,https://hosted.weblate.org/translate/open-web-calendar/calendar/da/,,,0,0,0.0,0,0.0,5,0
German,de,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/de/,https://hosted.weblate.org/translate/open-web-calendar/calendar/de/,2023-04-09 05:35:53.748683+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,57,49,85.9,86.2,58,50,295,254,86.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/el/,https://hosted.weblate.org/translate/open-web-calendar/calendar/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,58,58,295,295,100.0,5,8.7,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/en/,https://hosted.weblate.org/translate/open-web-calendar/calendar/en/,2024-04-11 08:47:04.535705+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/es/,https://hosted.weblate.org/translate/open-web-calendar/calendar/es/,2023-11-22 14:22:05.000199+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/fi/,https://hosted.weblate.org/translate/open-web-calendar/calendar/fi/,2023-10-23 12:01:04.927563+00:00,,0,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,58,58,295,295,100.0,4,7.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/fr/,https://hosted.weblate.org/translate/open-web-calendar/calendar/fr/,2023-04-14 14:03:03.344453+00:00,,19,0,0.0,0,0.0,0,0
Hebrew,he,57,56,98.2,98.2,58,57,295,288,97.6,2,3.5,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/he/,https://hosted.weblate.org/translate/open-web-calendar/calendar/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/hr/,https://hosted.weblate.org/translate/open-web-calendar/calendar/hr/,2024-01-21 16:01:43.301351+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,40,70.1,70.6,58,41,295,214,72.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/hu/,https://hosted.weblate.org/translate/open-web-calendar/calendar/hu/,2024-03-07 08:12:10.153869+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,57,56,98.2,98.2,58,57,295,289,97.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/id/,https://hosted.weblate.org/translate/open-web-calendar/calendar/id/,2024-03-23 09:01:47.095680+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,58,58,295,295,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/it/,https://hosted.weblate.org/translate/open-web-calendar/calendar/it/,2024-04-02 10:01:46.063191+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,49,85.9,86.2,58,50,295,254,86.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/ja/,https://hosted.weblate.org/translate/open-web-calendar/calendar/ja/,2023-09-28 15:02:40.269749+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/nb_NO/,https://hosted.weblate.org/translate/open-web-calendar/calendar/nb_NO/,2023-04-08 19:49:54.852666+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,33,57.8,58.6,58,34,295,181,61.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/nl/,https://hosted.weblate.org/translate/open-web-calendar/calendar/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/pl/,https://hosted.weblate.org/translate/open-web-calendar/calendar/pl/,2023-04-28 17:48:08.127342+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,57,57,100.0,100.0,58,58,295,295,100.0,4,7.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/pt/,https://hosted.weblate.org/translate/open-web-calendar/calendar/pt/,2024-04-25 19:07:21.089444+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,57,36,63.1,63.7,58,37,295,196,66.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/ro/,https://hosted.weblate.org/translate/open-web-calendar/calendar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/ru/,https://hosted.weblate.org/translate/open-web-calendar/calendar/ru/,2024-04-12 09:02:04.792729+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,57,35,61.4,62.0,58,36,295,194,65.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/si/,https://hosted.weblate.org/translate/open-web-calendar/calendar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/sk/,https://hosted.weblate.org/translate/open-web-calendar/calendar/sk/,2023-10-13 10:00:55.035368+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,35,61.4,62.0,58,36,295,194,65.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/sv/,https://hosted.weblate.org/translate/open-web-calendar/calendar/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/tr/,https://hosted.weblate.org/translate/open-web-calendar/calendar/tr/,2023-12-09 12:07:41.199478+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,57,49,85.9,86.2,58,50,295,254,86.1,2,3.5,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/uk/,https://hosted.weblate.org/translate/open-web-calendar/calendar/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,58,58,295,295,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-web-calendar/calendar/zh_Hans/,https://hosted.weblate.org/translate/open-web-calendar/calendar/zh_Hans/,2023-12-24 11:43:37.676152+00:00,,1,0,0.0,0,0.0,0,0
