name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/af/,https://hosted.weblate.org/translate/ubports/logviewer-fork/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/am/,https://hosted.weblate.org/translate/ubports/logviewer-fork/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,1,3.5,0.7,140,1,883,5,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ar/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ar/,2023-10-27 09:33:33.568260+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ast/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/be/,https://hosted.weblate.org/translate/ubports/logviewer-fork/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/bg/,https://hosted.weblate.org/translate/ubports/logviewer-fork/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/bn_BD/,https://hosted.weblate.org/translate/ubports/logviewer-fork/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ca/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,1,3.5,,https://hosted.weblate.org/projects/ubports/logviewer-fork/cs/,https://hosted.weblate.org/translate/ubports/logviewer-fork/cs/,2023-10-27 09:33:34.074618+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/da/,https://hosted.weblate.org/translate/ubports/logviewer-fork/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/de/,https://hosted.weblate.org/translate/ubports/logviewer-fork/de/,2023-10-27 09:33:34.254986+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/el/,https://hosted.weblate.org/translate/ubports/logviewer-fork/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,140,140,883,883,100.0,3,10.7,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/en/,https://hosted.weblate.org/translate/ubports/logviewer-fork/en/,,,0,28,100.0,0,0.0,0,0
English (United Kingdom),en_GB,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/en_GB/,https://hosted.weblate.org/translate/ubports/logviewer-fork/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/en_US/,https://hosted.weblate.org/translate/ubports/logviewer-fork/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/eo/,https://hosted.weblate.org/translate/ubports/logviewer-fork/eo/,2023-10-27 09:33:34.617599+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,140,140,883,883,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/es/,https://hosted.weblate.org/translate/ubports/logviewer-fork/es/,2024-03-22 02:15:46.319460+00:00,,0,0,0.0,0,0.0,1,0
Basque,eu,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/eu/,https://hosted.weblate.org/translate/ubports/logviewer-fork/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/fi/,https://hosted.weblate.org/translate/ubports/logviewer-fork/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,140,140,883,883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/fr/,https://hosted.weblate.org/translate/ubports/logviewer-fork/fr/,2024-03-27 06:53:32.555452+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ga/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/gd/,https://hosted.weblate.org/translate/ubports/logviewer-fork/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,2,7.1,1.4,140,2,883,11,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/gl/,https://hosted.weblate.org/translate/ubports/logviewer-fork/gl/,2023-10-27 09:33:35.270100+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/gu/,https://hosted.weblate.org/translate/ubports/logviewer-fork/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/he/,https://hosted.weblate.org/translate/ubports/logviewer-fork/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,24,85.7,39.2,140,55,883,322,36.4,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/hu/,https://hosted.weblate.org/translate/ubports/logviewer-fork/hu/,2023-10-27 09:33:35.575825+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/hy/,https://hosted.weblate.org/translate/ubports/logviewer-fork/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,2,7.1,1.4,140,2,883,9,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/id/,https://hosted.weblate.org/translate/ubports/logviewer-fork/id/,2023-10-27 09:33:35.763510+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,28,27,96.4,42.8,140,60,883,351,39.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/it/,https://hosted.weblate.org/translate/ubports/logviewer-fork/it/,2024-05-20 23:45:09.700377+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ja/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/kmr/,https://hosted.weblate.org/translate/ubports/logviewer-fork/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ko/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/lt/,https://hosted.weblate.org/translate/ubports/logviewer-fork/lt/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,28,19,67.8,15.7,140,22,883,138,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ml/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ml/,2023-10-27 09:33:36.340152+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/mr/,https://hosted.weblate.org/translate/ubports/logviewer-fork/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,22,78.5,79.2,140,111,883,714,80.8,1,3.5,6,21.4,,https://hosted.weblate.org/projects/ubports/logviewer-fork/nb_NO/,https://hosted.weblate.org/translate/ubports/logviewer-fork/nb_NO/,2024-03-14 05:20:31.896233+00:00,,0,0,0.0,0,0.0,0,0
German (Low),nds,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/nds/,https://hosted.weblate.org/translate/ubports/logviewer-fork/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,140,140,883,883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/nl/,https://hosted.weblate.org/translate/ubports/logviewer-fork/nl/,2024-04-19 21:10:05.934334+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/or/,https://hosted.weblate.org/translate/ubports/logviewer-fork/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,140,140,883,883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/pl/,https://hosted.weblate.org/translate/ubports/logviewer-fork/pl/,2024-03-22 02:15:46.401170+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/pt/,https://hosted.weblate.org/translate/ubports/logviewer-fork/pt/,2023-10-27 09:33:37.007674+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,5,17.8,3.5,140,5,883,27,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/pt_BR/,https://hosted.weblate.org/translate/ubports/logviewer-fork/pt_BR/,2023-10-27 09:33:37.095880+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,4,14.2,2.8,140,4,883,23,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ro/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ro/,2023-10-27 09:33:37.173047+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ru/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ru/,2023-10-27 19:46:20.182174+00:00,,0,0,0.0,0,0.0,3,0
Sardinian,sc,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sc/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/si/,https://hosted.weblate.org/translate/ubports/logviewer-fork/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sk/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sl/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sl/,2023-10-27 09:33:45.900766+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sq/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sr/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,28,100.0,100.0,140,140,883,883,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/sv/,https://hosted.weblate.org/translate/ubports/logviewer-fork/sv/,2024-05-22 04:17:15.305954+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/th/,https://hosted.weblate.org/translate/ubports/logviewer-fork/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/tr/,https://hosted.weblate.org/translate/ubports/logviewer-fork/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/tzm/,https://hosted.weblate.org/translate/ubports/logviewer-fork/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/ug/,https://hosted.weblate.org/translate/ubports/logviewer-fork/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,25,89.2,96.4,140,135,883,854,96.7,0,0.0,2,7.1,,https://hosted.weblate.org/projects/ubports/logviewer-fork/uk/,https://hosted.weblate.org/translate/ubports/logviewer-fork/uk/,2023-10-27 09:33:46.557297+00:00,,2,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,140,140,883,883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/zh_Hans/,https://hosted.weblate.org/translate/ubports/logviewer-fork/zh_Hans/,2024-04-15 06:23:45.626359+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/zh_Hant/,https://hosted.weblate.org/translate/ubports/logviewer-fork/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,28,0,0.0,0.0,140,0,883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/logviewer-fork/zh_Hant_HK/,https://hosted.weblate.org/translate/ubports/logviewer-fork/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
