name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Ainu (Japan),ain,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/-/ain/,https://hosted.weblate.org/translate/go-map/-/ain/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,710,574,80.8,82.2,2636,2167,15996,13177,82.3,11,1.5,7,0.9,,https://hosted.weblate.org/projects/go-map/-/ar/,https://hosted.weblate.org/translate/go-map/-/ar/,2024-04-17 04:31:02.640249+00:00,,0,5,0.7,0,0.0,2,0
Arabic (Najdi),ars,710,567,79.8,81.2,2636,2143,15996,13039,81.5,11,1.5,7,0.9,,https://hosted.weblate.org/projects/go-map/-/ars/,https://hosted.weblate.org/translate/go-map/-/ars/,2024-04-17 04:31:04.560313+00:00,,0,5,0.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,710,438,61.6,39.3,2636,1037,15996,6259,39.1,5,0.7,2,0.2,,https://hosted.weblate.org/projects/go-map/-/zh_Hans/,https://hosted.weblate.org/translate/go-map/-/zh_Hans/,2024-04-17 04:33:02.022060+00:00,,2,5,0.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,722,711,98.4,99.0,2649,2625,16088,15966,99.2,10,1.3,0,0.0,,https://hosted.weblate.org/projects/go-map/-/zh_Hant/,https://hosted.weblate.org/translate/go-map/-/zh_Hant/,2024-04-17 04:33:03.827684+00:00,,2,5,0.6,0,0.0,0,0
Croatian,hr,710,692,97.4,93.5,2636,2466,15996,15005,93.8,2,0.2,0,0.0,,https://hosted.weblate.org/projects/go-map/-/hr/,https://hosted.weblate.org/translate/go-map/-/hr/,2024-04-17 04:32:06.212453+00:00,,2,5,0.7,0,0.0,0,0
Czech,cs,711,675,94.9,97.8,2637,2580,16000,15627,97.6,14,1.9,0,0.0,,https://hosted.weblate.org/projects/go-map/-/cs/,https://hosted.weblate.org/translate/go-map/-/cs/,2024-04-17 04:31:06.424601+00:00,,6,6,0.8,0,0.0,0,0
Dutch,nl,710,601,84.6,81.7,2636,2156,15996,13142,82.1,22,3.0,7,0.9,,https://hosted.weblate.org/projects/go-map/-/nl/,https://hosted.weblate.org/translate/go-map/-/nl/,2024-04-17 04:32:46.186386+00:00,,37,5,0.7,0,0.0,0,0
English,en,733,733,100.0,100.0,2662,2662,16159,16159,100.0,82,11.1,0,0.0,,https://hosted.weblate.org/projects/go-map/-/en/,https://hosted.weblate.org/translate/go-map/-/en/,2024-04-17 04:31:00.482106+00:00,,0,705,96.1,0,0.0,0,4
Estonian,et,710,601,84.6,82.6,2636,2179,15996,13265,82.9,11,1.5,7,0.9,,https://hosted.weblate.org/projects/go-map/-/et/,https://hosted.weblate.org/translate/go-map/-/et/,2024-04-17 04:31:49.924336+00:00,,2,5,0.7,0,0.0,0,0
Finnish,fi,710,346,48.7,27.8,2636,733,15996,4434,27.7,13,1.8,9,1.2,,https://hosted.weblate.org/projects/go-map/-/fi/,https://hosted.weblate.org/translate/go-map/-/fi/,2024-04-17 04:32:03.071396+00:00,,2,5,0.7,0,0.0,0,0
French,fr,710,573,80.7,84.7,2636,2233,15996,13609,85.0,17,2.3,7,0.9,,https://hosted.weblate.org/projects/go-map/-/fr/,https://hosted.weblate.org/translate/go-map/-/fr/,2024-04-17 04:32:04.753473+00:00,,37,5,0.7,0,0.0,0,0
German,de,710,704,99.1,99.0,2636,2610,15996,15815,98.8,25,3.5,0,0.0,,https://hosted.weblate.org/projects/go-map/-/de/,https://hosted.weblate.org/translate/go-map/-/de/,2024-04-17 04:31:08.170780+00:00,,2,5,0.7,0,0.0,0,0
Indonesian,id,710,489,68.8,51.6,2636,1362,15996,8218,51.3,11,1.5,4,0.5,,https://hosted.weblate.org/projects/go-map/-/id/,https://hosted.weblate.org/translate/go-map/-/id/,2024-04-17 04:32:07.661960+00:00,,0,5,0.7,0,0.0,0,0
Italian,it,710,395,55.6,43.5,2636,1148,15996,6870,42.9,17,2.3,8,1.1,,https://hosted.weblate.org/projects/go-map/-/it/,https://hosted.weblate.org/translate/go-map/-/it/,2024-04-17 04:32:25.676318+00:00,,3,5,0.7,0,0.0,0,0
Japanese,ja,710,693,97.6,98.1,2636,2586,15996,15695,98.1,18,2.5,0,0.0,,https://hosted.weblate.org/projects/go-map/-/ja/,https://hosted.weblate.org/translate/go-map/-/ja/,2024-04-17 04:32:27.302821+00:00,,2,5,0.7,0,0.0,0,0
Marathi,mr,710,483,68.0,55.6,2636,1466,15996,8829,55.1,17,2.3,0,0.0,,https://hosted.weblate.org/projects/go-map/-/mr/,https://hosted.weblate.org/translate/go-map/-/mr/,2024-04-17 04:32:43.077904+00:00,,2,5,0.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,710,551,77.6,60.3,2636,1592,15996,9498,59.3,15,2.1,7,0.9,,https://hosted.weblate.org/projects/go-map/-/nb_NO/,https://hosted.weblate.org/translate/go-map/-/nb_NO/,2024-04-17 04:32:44.494445+00:00,,2,5,0.7,0,0.0,0,0
Norwegian Nynorsk,nn,710,27,3.8,2.5,2636,68,15996,405,2.5,18,2.5,22,3.0,,https://hosted.weblate.org/projects/go-map/-/nn/,https://hosted.weblate.org/translate/go-map/-/nn/,2024-04-17 04:32:47.321945+00:00,,0,5,0.7,0,0.0,0,0
Occitan,oc,711,157,22.0,18.0,2637,475,16002,2781,17.3,2,0.2,0,0.0,,https://hosted.weblate.org/projects/go-map/-/oc/,https://hosted.weblate.org/translate/go-map/-/oc/,2024-04-17 04:32:48.441092+00:00,,0,5,0.7,0,0.0,0,0
Polish,pl,710,147,20.7,13.5,2636,357,15996,2077,12.9,10,1.4,12,1.6,,https://hosted.weblate.org/projects/go-map/-/pl/,https://hosted.weblate.org/translate/go-map/-/pl/,2024-04-17 04:32:49.582730+00:00,,2,5,0.7,0,0.0,0,0
Portuguese,pt,710,691,97.3,98.2,2636,2590,15996,15705,98.1,3,0.4,0,0.0,,https://hosted.weblate.org/projects/go-map/-/pt/,https://hosted.weblate.org/translate/go-map/-/pt/,2024-04-17 04:32:53.015228+00:00,,32,5,0.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,716,671,93.7,93.2,2644,2465,16039,14870,92.7,5,0.6,0,0.0,,https://hosted.weblate.org/projects/go-map/-/pt_BR/,https://hosted.weblate.org/translate/go-map/-/pt_BR/,2024-04-17 04:32:51.385268+00:00,,11,5,0.6,0,0.0,0,1
Russian,ru,713,705,98.8,99.6,2639,2629,16014,15941,99.5,17,2.3,0,0.0,,https://hosted.weblate.org/projects/go-map/-/ru/,https://hosted.weblate.org/translate/go-map/-/ru/,2024-04-17 04:32:54.670273+00:00,,4,5,0.7,0,0.0,29,0
Serbian,sr,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/-/sr/,https://hosted.weblate.org/translate/go-map/-/sr/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,710,7,0.9,0.5,2636,14,15996,82,0.5,16,2.2,22,3.0,,https://hosted.weblate.org/projects/go-map/-/si/,https://hosted.weblate.org/translate/go-map/-/si/,2024-04-17 04:32:56.125791+00:00,,0,5,0.7,0,0.0,0,0
Spanish,es,710,710,100.0,100.0,2636,2636,15996,15996,100.0,13,1.8,0,0.0,,https://hosted.weblate.org/projects/go-map/-/es/,https://hosted.weblate.org/translate/go-map/-/es/,2024-04-19 07:03:27.226290+00:00,,0,5,0.7,0,0.0,1,0
Swedish,sv,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/-/sv/,https://hosted.weblate.org/translate/go-map/-/sv/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,710,19,2.6,1.7,2636,47,15996,275,1.7,15,2.1,18,2.5,,https://hosted.weblate.org/projects/go-map/-/tzm/,https://hosted.weblate.org/translate/go-map/-/tzm/,2024-04-17 04:32:57.355140+00:00,,0,5,0.7,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/-/zgh/,https://hosted.weblate.org/translate/go-map/-/zgh/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/-/tok/,https://hosted.weblate.org/translate/go-map/-/tok/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,710,482,67.8,78.1,2636,2061,15996,12618,78.8,14,1.9,7,0.9,,https://hosted.weblate.org/projects/go-map/-/uk/,https://hosted.weblate.org/translate/go-map/-/uk/,2024-04-17 04:32:58.997350+00:00,,0,5,0.7,0,0.0,0,0
Vietnamese,vi,710,403,56.7,37.5,2636,991,15996,5925,37.0,6,0.8,4,0.5,,https://hosted.weblate.org/projects/go-map/-/vi/,https://hosted.weblate.org/translate/go-map/-/vi/,2024-04-17 04:33:00.318076+00:00,,0,5,0.7,0,0.0,0,0
