name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ar/,https://hosted.weblate.org/translate/sozi/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/bg/,https://hosted.weblate.org/translate/sozi/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ca/,https://hosted.weblate.org/translate/sozi/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,2,50.0,50.0,4,2,23,12,52.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/cs/,https://hosted.weblate.org/translate/sozi/glossary/cs/,2021-09-29 14:14:29.958331+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/da/,https://hosted.weblate.org/translate/sozi/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/de/,https://hosted.weblate.org/translate/sozi/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/el/,https://hosted.weblate.org/translate/sozi/glossary/el/,2022-03-09 20:28:35.524048+00:00,,2,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/en/,https://hosted.weblate.org/translate/sozi/glossary/en/,,,0,3,60.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/eo/,https://hosted.weblate.org/translate/sozi/glossary/eo/,2021-09-29 17:43:24.060342+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/es/,https://hosted.weblate.org/translate/sozi/glossary/es/,2023-05-31 00:52:17.605997+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/et/,https://hosted.weblate.org/translate/sozi/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/fa/,https://hosted.weblate.org/translate/sozi/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/fi/,https://hosted.weblate.org/translate/sozi/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/fr/,https://hosted.weblate.org/translate/sozi/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/gl/,https://hosted.weblate.org/translate/sozi/glossary/gl/,2022-08-19 16:30:42.479259+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/he/,https://hosted.weblate.org/translate/sozi/glossary/he/,2021-10-04 17:07:35.683240+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/hu/,https://hosted.weblate.org/translate/sozi/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/id/,https://hosted.weblate.org/translate/sozi/glossary/id/,2023-05-23 00:45:55.148907+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/it/,https://hosted.weblate.org/translate/sozi/glossary/it/,2021-12-03 22:31:55.603858+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ja/,https://hosted.weblate.org/translate/sozi/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/kab/,https://hosted.weblate.org/translate/sozi/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ko/,https://hosted.weblate.org/translate/sozi/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/lt/,https://hosted.weblate.org/translate/sozi/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/lzh/,https://hosted.weblate.org/translate/sozi/glossary/lzh/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ms/,https://hosted.weblate.org/translate/sozi/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/nb_NO/,https://hosted.weblate.org/translate/sozi/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/nl/,https://hosted.weblate.org/translate/sozi/glossary/nl/,2021-09-30 09:49:09.747978+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/nn/,https://hosted.weblate.org/translate/sozi/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/pl/,https://hosted.weblate.org/translate/sozi/glossary/pl/,2023-08-20 19:46:38.266887+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/pt/,https://hosted.weblate.org/translate/sozi/glossary/pt/,2021-09-29 14:14:28.161789+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/pt_BR/,https://hosted.weblate.org/translate/sozi/glossary/pt_BR/,2023-03-26 16:38:27.402765+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/ru/,https://hosted.weblate.org/translate/sozi/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/sk/,https://hosted.weblate.org/translate/sozi/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/sv/,https://hosted.weblate.org/translate/sozi/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/tr/,https://hosted.weblate.org/translate/sozi/glossary/tr/,2022-09-02 22:38:41.195506+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/zh_Hans/,https://hosted.weblate.org/translate/sozi/glossary/zh_Hans/,2023-05-20 14:37:52.221300+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/zh_Hant/,https://hosted.weblate.org/translate/sozi/glossary/zh_Hant/,2022-01-24 10:55:57.385988+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Pinyin),zh_Latn,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/glossary/zh_Latn/,https://hosted.weblate.org/translate/sozi/glossary/zh_Latn/,2023-05-20 14:37:29.433134+00:00,,3,0,0.0,0,0.0,0,0
