name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,31,83.7,67.4,43,29,304,176,57.8,6,16.2,4,10.8,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/ca/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/ca/,2022-01-04 18:45:51.565909+00:00,,4,8,21.6,0,0.0,0,0
Czech,cs,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/cs/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/cs/,,,0,8,21.6,0,0.0,0,0
German,de,37,33,89.1,88.3,43,38,304,257,84.5,2,5.4,2,5.4,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/de/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/de/,2022-01-04 18:45:51.547522+00:00,,2,8,21.6,0,0.0,0,0
English,en,37,29,78.3,100.0,43,43,304,304,100.0,19,51.3,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/en/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/es/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/es/,2023-12-04 11:42:09.297194+00:00,,2,8,21.6,0,0.0,0,0
French,fr,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/fr/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/fr/,,,0,8,21.6,0,0.0,0,0
Hebrew,he,37,22,59.4,32.5,43,14,304,74,24.3,13,35.1,13,35.1,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/he/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/he/,2022-01-04 18:45:51.599960+00:00,,13,8,21.6,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,43,43,304,304,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/hu/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/hu/,2023-11-18 07:13:03.467606+00:00,,29,8,21.6,0,0.0,0,0
Italian,it,37,22,59.4,32.5,43,14,304,74,24.3,13,35.1,13,35.1,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/it/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/it/,2022-01-04 18:45:51.636162+00:00,,13,8,21.6,0,0.0,0,0
Japanese,ja,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/ja/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/ja/,,,0,8,21.6,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/ko/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/ko/,2023-04-25 07:51:45.829370+00:00,,1,8,21.6,0,0.0,0,0
Dutch,nl,37,30,81.0,67.4,43,29,304,175,57.5,5,13.5,5,13.5,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/nl/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/nl/,2022-01-04 18:45:51.654825+00:00,,5,8,21.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/pt_BR/,,,0,8,21.6,0,0.0,0,0
Romanian,ro,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/ro/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/ro/,2022-04-18 10:09:27.197985+00:00,,29,8,21.6,0,0.0,0,0
Russian,ru,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/ru/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/ru/,,,0,8,21.6,0,0.0,0,0
Turkish,tr,37,18,48.6,23.2,43,10,304,48,15.7,17,45.9,17,45.9,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/tr/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/tr/,2022-01-04 18:45:51.708642+00:00,,17,8,21.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,35,94.5,93.0,43,40,304,271,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/zh_Hans/,,,0,8,21.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,18,48.6,23.2,43,10,304,48,15.7,17,45.9,17,45.9,,https://hosted.weblate.org/projects/gephi/ui-exporter-preview/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-exporter-preview/zh_Hant/,2022-01-04 18:45:51.760735+00:00,,17,8,21.6,0,0.0,0,0
