name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,26,4,15.3,2.8,532,15,3471,92,2.6,1,3.8,2,7.6,,https://hosted.weblate.org/projects/ubports/ubports-app/af/,https://hosted.weblate.org/translate/ubports/ubports-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,26,0,0.0,0.0,532,0,3471,0,0.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/am/,https://hosted.weblate.org/translate/ubports/ubports-app/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,24,92.3,75.5,532,402,3471,2523,72.6,1,3.8,2,7.6,,https://hosted.weblate.org/projects/ubports/ubports-app/ar/,https://hosted.weblate.org/translate/ubports/ubports-app/ar/,2023-01-20 00:03:05.340099+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ast/,https://hosted.weblate.org/translate/ubports/ubports-app/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,25,96.1,90.6,532,482,3471,3054,87.9,4,15.3,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/be/,https://hosted.weblate.org/translate/ubports/ubports-app/be/,2023-01-03 12:28:02.316362+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/bg/,https://hosted.weblate.org/translate/ubports/ubports-app/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/bn_BD/,https://hosted.weblate.org/translate/ubports/ubports-app/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/bs/,https://hosted.weblate.org/translate/ubports/ubports-app/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/ca/,https://hosted.weblate.org/translate/ubports/ubports-app/ca/,2023-01-19 19:30:11.365451+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,26,23,88.4,75.3,532,401,3471,2518,72.5,3,11.5,3,11.5,,https://hosted.weblate.org/projects/ubports/ubports-app/cs/,https://hosted.weblate.org/translate/ubports/ubports-app/cs/,2024-04-15 06:23:47.354418+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/da/,https://hosted.weblate.org/translate/ubports/ubports-app/da/,2023-01-20 10:43:01.131196+00:00,,1,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,532,532,3471,3471,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/de/,https://hosted.weblate.org/translate/ubports/ubports-app/de/,2023-01-20 00:00:58.642498+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,26,1,3.8,0.1,532,1,3471,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/el/,https://hosted.weblate.org/translate/ubports/ubports-app/el/,2024-03-07 12:13:56.828932+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,573,573,3770,3770,100.0,11,39.2,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/en/,https://hosted.weblate.org/translate/ubports/ubports-app/en/,,,0,28,100.0,0,0.0,0,0
English (United Kingdom),en_GB,26,1,3.8,0.1,532,1,3471,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/en_GB/,https://hosted.weblate.org/translate/ubports/ubports-app/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/en_US/,https://hosted.weblate.org/translate/ubports/ubports-app/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,26,26,100.0,100.0,532,532,3471,3471,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/eo/,https://hosted.weblate.org/translate/ubports/ubports-app/eo/,2023-02-15 13:38:09.325159+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,532,532,3471,3471,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/es/,https://hosted.weblate.org/translate/ubports/ubports-app/es/,2023-01-14 10:11:38.574197+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,26,1,3.8,0.5,532,3,3471,13,0.3,1,3.8,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/eu/,https://hosted.weblate.org/translate/ubports/ubports-app/eu/,2024-01-01 01:49:36.336704+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,26,24,92.3,75.5,532,402,3471,2523,72.6,1,3.8,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/fi/,https://hosted.weblate.org/translate/ubports/ubports-app/fi/,2023-01-20 10:42:40.029472+00:00,,1,0,0.0,0,0.0,0,0
French,fr,26,25,96.1,90.6,532,482,3471,3054,87.9,2,7.6,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/fr/,https://hosted.weblate.org/translate/ubports/ubports-app/fr/,2024-03-27 06:53:34.109113+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ga/,https://hosted.weblate.org/translate/ubports/ubports-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/gd/,https://hosted.weblate.org/translate/ubports/ubports-app/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,26,100.0,100.0,532,532,3471,3471,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/gl/,https://hosted.weblate.org/translate/ubports/ubports-app/gl/,2023-02-06 18:21:49.596130+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,26,25,96.1,90.6,532,482,3471,3054,87.9,2,7.6,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/gu/,https://hosted.weblate.org/translate/ubports/ubports-app/gu/,2023-01-03 12:28:25.275678+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/he/,https://hosted.weblate.org/translate/ubports/ubports-app/he/,2023-01-20 10:42:33.191806+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,26,25,96.1,90.6,532,482,3471,3054,87.9,2,7.6,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/hu/,https://hosted.weblate.org/translate/ubports/ubports-app/hu/,2023-01-03 12:28:25.584398+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/hy/,https://hosted.weblate.org/translate/ubports/ubports-app/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,26,11,42.3,4.1,532,22,3471,131,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ia/,https://hosted.weblate.org/translate/ubports/ubports-app/ia/,2024-03-14 05:20:32.152323+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,25,96.1,90.6,532,482,3471,3054,87.9,1,3.8,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/id/,https://hosted.weblate.org/translate/ubports/ubports-app/id/,2023-01-20 10:42:27.754906+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/it/,https://hosted.weblate.org/translate/ubports/ubports-app/it/,2024-03-03 07:49:28.451013+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ja/,https://hosted.weblate.org/translate/ubports/ubports-app/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/kmr/,https://hosted.weblate.org/translate/ubports/ubports-app/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,1,3.8,0.1,532,1,3471,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ko/,https://hosted.weblate.org/translate/ubports/ubports-app/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,10,38.4,3.9,532,21,3471,129,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/lt/,https://hosted.weblate.org/translate/ubports/ubports-app/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,26,17,65.3,14.6,532,78,3471,461,13.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ml/,https://hosted.weblate.org/translate/ubports/ubports-app/ml/,2023-02-16 12:41:50.199225+00:00,,17,0,0.0,0,0.0,0,0
Marathi,mr,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/mr/,https://hosted.weblate.org/translate/ubports/ubports-app/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,23,88.4,99.4,532,529,3471,3453,99.4,0,0.0,3,11.5,,https://hosted.weblate.org/projects/ubports/ubports-app/nb_NO/,https://hosted.weblate.org/translate/ubports/ubports-app/nb_NO/,2023-01-22 16:03:46.126381+00:00,,1,0,0.0,0,0.0,0,0
German (Low),nds,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/nds/,https://hosted.weblate.org/translate/ubports/ubports-app/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,532,532,3471,3471,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/nl/,https://hosted.weblate.org/translate/ubports/ubports-app/nl/,2023-03-17 10:27:31.405583+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/or/,https://hosted.weblate.org/translate/ubports/ubports-app/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,25,96.1,90.6,532,482,3471,3054,87.9,1,3.8,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/pl/,https://hosted.weblate.org/translate/ubports/ubports-app/pl/,2023-07-24 22:06:50.777116+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,26,100.0,100.0,532,532,3471,3471,100.0,5,19.2,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/pt/,https://hosted.weblate.org/translate/ubports/ubports-app/pt/,2023-02-14 12:27:15.910706+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,1,3.8,0.1,532,1,3471,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/pt_BR/,https://hosted.weblate.org/translate/ubports/ubports-app/pt_BR/,2023-04-05 13:47:47.218173+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/ro/,https://hosted.weblate.org/translate/ubports/ubports-app/ro/,2023-01-20 10:42:03.887520+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,532,532,3471,3471,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/ru/,https://hosted.weblate.org/translate/ubports/ubports-app/ru/,2024-02-22 07:21:17.413256+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,26,25,96.1,90.6,532,482,3471,3054,87.9,1,3.8,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/sc/,https://hosted.weblate.org/translate/ubports/ubports-app/sc/,2023-01-20 10:41:59.717748+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,26,2,7.6,0.3,532,2,3471,14,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/si/,https://hosted.weblate.org/translate/ubports/ubports-app/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,25,96.1,90.6,532,482,3471,3054,87.9,4,15.3,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/sk/,https://hosted.weblate.org/translate/ubports/ubports-app/sk/,2023-01-20 10:41:49.371184+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,26,26,100.0,100.0,532,532,3471,3471,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/sl/,https://hosted.weblate.org/translate/ubports/ubports-app/sl/,2023-02-08 18:37:25.185704+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,26,25,96.1,90.6,532,482,3471,3054,87.9,2,7.6,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/sq/,https://hosted.weblate.org/translate/ubports/ubports-app/sq/,2023-01-20 10:42:45.522577+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/sr/,https://hosted.weblate.org/translate/ubports/ubports-app/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,26,100.0,100.0,532,532,3471,3471,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/sv/,https://hosted.weblate.org/translate/ubports/ubports-app/sv/,2023-02-28 08:21:01.446530+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,26,9,34.6,17.2,532,92,3471,527,15.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/th/,https://hosted.weblate.org/translate/ubports/ubports-app/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,25,96.1,90.6,532,482,3471,3054,87.9,3,11.5,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/tr/,https://hosted.weblate.org/translate/ubports/ubports-app/tr/,2023-01-20 10:41:26.519797+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,26,0,0.0,0.0,532,0,3471,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/tzm/,https://hosted.weblate.org/translate/ubports/ubports-app/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,26,17,65.3,29.3,532,156,3471,977,28.1,2,7.6,1,3.8,,https://hosted.weblate.org/projects/ubports/ubports-app/ug/,https://hosted.weblate.org/translate/ubports/ubports-app/ug/,2023-01-20 10:41:01.289939+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,532,532,3471,3471,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/uk/,https://hosted.weblate.org/translate/ubports/ubports-app/uk/,2023-10-27 09:27:23.379856+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,24,92.3,75.5,532,402,3471,2523,72.6,1,3.8,2,7.6,,https://hosted.weblate.org/projects/ubports/ubports-app/zh_Hans/,https://hosted.weblate.org/translate/ubports/ubports-app/zh_Hans/,2024-04-15 06:23:47.453718+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,26,4,15.3,1.3,532,7,3471,33,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/ubports-app/zh_Hant_HK/,https://hosted.weblate.org/translate/ubports/ubports-app/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,24,92.3,75.5,532,402,3471,2523,72.6,2,7.6,2,7.6,,https://hosted.weblate.org/projects/ubports/ubports-app/zh_Hant/,https://hosted.weblate.org/translate/ubports/ubports-app/zh_Hant/,2023-01-20 00:05:31.951335+00:00,,2,0,0.0,0,0.0,0,0
