name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,1,20.0,16.6,6,1,39,5,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/af/,https://hosted.weblate.org/translate/freeplane/glossary/af/,2023-07-08 19:49:02.483758+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/ar/,https://hosted.weblate.org/translate/freeplane/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,7,87.5,90.0,10,9,56,47,83.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/ca/,https://hosted.weblate.org/translate/freeplane/glossary/ca/,2021-10-02 09:45:54.641667+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,4,2,50.0,40.0,5,2,34,13,38.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/cs/,https://hosted.weblate.org/translate/freeplane/glossary/cs/,2023-07-08 19:49:07.601272+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/da/,https://hosted.weblate.org/translate/freeplane/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,3,75.0,80.0,5,4,34,25,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/de/,https://hosted.weblate.org/translate/freeplane/glossary/de/,2023-07-08 19:49:09.489044+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,4,3,75.0,80.0,5,4,34,25,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/el/,https://hosted.weblate.org/translate/freeplane/glossary/el/,2021-10-24 07:25:46.962000+00:00,,4,0,0.0,0,0.0,0,0
English,en,868,868,100.0,100.0,2468,2468,14979,14979,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/en/,https://hosted.weblate.org/translate/freeplane/glossary/en/,,,0,835,96.1,0,0.0,0,0
Spanish,es,72,72,100.0,100.0,96,96,511,511,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/es/,https://hosted.weblate.org/translate/freeplane/glossary/es/,2023-08-06 12:49:57.365514+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,25,22,88.0,85.7,28,24,194,168,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/et/,https://hosted.weblate.org/translate/freeplane/glossary/et/,2023-07-08 19:49:04.935874+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,21,21,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/eu/,https://hosted.weblate.org/translate/freeplane/glossary/eu/,2023-07-28 22:10:19.374440+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/fi/,https://hosted.weblate.org/translate/freeplane/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/fr/,https://hosted.weblate.org/translate/freeplane/glossary/fr/,2023-07-08 19:49:03.998710+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,44,43,97.7,97.8,46,45,280,271,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/gl/,https://hosted.weblate.org/translate/freeplane/glossary/gl/,2023-07-08 19:49:02.934879+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/hi/,https://hosted.weblate.org/translate/freeplane/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,24,100.0,100.0,29,29,202,202,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/hr/,https://hosted.weblate.org/translate/freeplane/glossary/hr/,2024-03-02 13:02:03.669451+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,9,69.2,66.6,15,10,91,57,62.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/hu/,https://hosted.weblate.org/translate/freeplane/glossary/hu/,2023-07-08 19:49:03.536293+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/id/,https://hosted.weblate.org/translate/freeplane/glossary/id/,2023-08-08 01:51:48.981876+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/it/,https://hosted.weblate.org/translate/freeplane/glossary/it/,2023-07-10 05:30:47.120613+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/ja/,https://hosted.weblate.org/translate/freeplane/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/kn/,https://hosted.weblate.org/translate/freeplane/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,120,120,100.0,100.0,138,138,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/ko/,https://hosted.weblate.org/translate/freeplane/glossary/ko/,2023-05-01 16:49:14.883303+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/lt/,https://hosted.weblate.org/translate/freeplane/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/lv/,https://hosted.weblate.org/translate/freeplane/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,3,75.0,80.0,5,4,34,25,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/nb_NO/,https://hosted.weblate.org/translate/freeplane/glossary/nb_NO/,2023-06-10 09:16:08.646593+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,48,48,100.0,100.0,68,68,392,392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/nl/,https://hosted.weblate.org/translate/freeplane/glossary/nl/,2024-04-16 20:16:02.704939+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/nn/,https://hosted.weblate.org/translate/freeplane/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/oc/,https://hosted.weblate.org/translate/freeplane/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/pl/,https://hosted.weblate.org/translate/freeplane/glossary/pl/,2023-10-11 07:37:09.373182+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,49,49,289,289,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/pt_BR/,https://hosted.weblate.org/translate/freeplane/glossary/pt_BR/,2023-12-18 19:08:16.566590+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,13,13,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/pt_PT/,https://hosted.weblate.org/translate/freeplane/glossary/pt_PT/,2023-07-10 05:30:46.896702+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,580,578,99.6,99.7,2110,2105,12796,12762,99.7,0,0.0,1,0.1,,https://hosted.weblate.org/projects/freeplane/glossary/ru/,https://hosted.weblate.org/translate/freeplane/glossary/ru/,2023-07-08 19:49:04.246347+00:00,,1,0,0.0,0,0.0,1,0
Slovak,sk,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/sk/,https://hosted.weblate.org/translate/freeplane/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/sl/,https://hosted.weblate.org/translate/freeplane/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,0,0.0,0.0,5,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/sr/,https://hosted.weblate.org/translate/freeplane/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,3,75.0,80.0,5,4,34,25,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/sv/,https://hosted.weblate.org/translate/freeplane/glossary/sv/,2023-07-08 19:49:06.365141+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,3,75.0,80.0,5,4,34,25,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/tr/,https://hosted.weblate.org/translate/freeplane/glossary/tr/,2022-10-11 07:40:12.919856+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/uk/,https://hosted.weblate.org/translate/freeplane/glossary/uk/,2023-07-11 19:51:07.195218+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/zh_Hans/,https://hosted.weblate.org/translate/freeplane/glossary/zh_Hans/,2023-08-02 13:06:17.139063+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,17,80.9,80.0,25,20,162,128,79.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freeplane/glossary/zh_Hant/,https://hosted.weblate.org/translate/freeplane/glossary/zh_Hant/,2023-07-08 19:49:03.345382+00:00,,1,0,0.0,0,0.0,0,0
