name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,87,42,48.2,34.0,1057,360,7218,3011,41.7,0,0.0,1,1.1,,https://hosted.weblate.org/projects/isoquery/-/cs/,https://hosted.weblate.org/translate/isoquery/-/cs/,2022-06-15 03:54:49.112438+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,87,49,56.3,38.6,1057,409,7218,3311,45.8,8,9.1,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/da/,https://hosted.weblate.org/translate/isoquery/-/da/,2022-06-13 20:13:48.736691+00:00,,1,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,1057,1057,7218,7218,100.0,10,11.4,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/en/,https://hosted.weblate.org/translate/isoquery/-/en/,,,0,87,100.0,0,0.0,0,2
English,en@boldquot,66,0,0.0,0.0,893,0,6215,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/en@boldquot/,https://hosted.weblate.org/translate/isoquery/-/en@boldquot/,,,0,0,0.0,0,0.0,0,0
English,en@quot,66,0,0.0,0.0,893,0,6215,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/en@quot/,https://hosted.weblate.org/translate/isoquery/-/en@quot/,,,0,0,0.0,0,0.0,0,0
French,fr,87,84,96.5,88.3,1057,934,7218,6542,90.6,4,4.5,2,2.2,,https://hosted.weblate.org/projects/isoquery/-/fr/,https://hosted.weblate.org/translate/isoquery/-/fr/,2022-06-14 21:29:55.968709+00:00,,14,0,0.0,0,0.0,0,0
German,de,87,87,100.0,100.0,1057,1057,7218,7218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/de/,https://hosted.weblate.org/translate/isoquery/-/de/,2022-06-14 20:58:50.976454+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,87,81,93.1,85.8,1057,907,7218,6366,88.1,3,3.4,3,3.4,,https://hosted.weblate.org/projects/isoquery/-/it/,https://hosted.weblate.org/translate/isoquery/-/it/,2022-06-14 21:02:20.369574+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,87,83,95.4,89.6,1057,948,7218,6630,91.8,2,2.2,4,4.5,,https://hosted.weblate.org/projects/isoquery/-/nb_NO/,https://hosted.weblate.org/translate/isoquery/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,87,87,100.0,100.0,1057,1057,7218,7218,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/pt/,https://hosted.weblate.org/translate/isoquery/-/pt/,2023-12-20 13:17:51.404263+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,87,49,56.3,38.6,1057,409,7218,3311,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/ru/,https://hosted.weblate.org/translate/isoquery/-/ru/,2022-06-14 19:55:31.277276+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,87,42,48.2,34.0,1057,360,7218,3011,41.7,9,10.3,2,2.2,,https://hosted.weblate.org/projects/isoquery/-/si/,https://hosted.weblate.org/translate/isoquery/-/si/,2022-06-15 03:51:09.584403+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,87,87,100.0,100.0,1057,1057,7218,7218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/es/,https://hosted.weblate.org/translate/isoquery/-/es/,2023-02-28 10:48:23.216274+00:00,,39,0,0.0,0,0.0,0,0
Swedish,sv,87,87,100.0,100.0,1057,1057,7218,7218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/sv/,https://hosted.weblate.org/translate/isoquery/-/sv/,2022-10-27 10:44:31.446070+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,87,87,100.0,100.0,1057,1057,7218,7218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/tr/,https://hosted.weblate.org/translate/isoquery/-/tr/,2022-11-26 11:29:26.791289+00:00,,89,0,0.0,0,0.0,0,0
Vietnamese,vi,87,49,56.3,38.6,1057,409,7218,3311,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/isoquery/-/vi/,https://hosted.weblate.org/translate/isoquery/-/vi/,2022-06-13 20:13:49.691783+00:00,,1,0,0.0,0,0.0,0,0
