name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/de/,https://hosted.weblate.org/translate/coffee/glossary/de/,2022-05-23 07:00:49.154211+00:00,,4,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/en/,https://hosted.weblate.org/translate/coffee/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/es/,https://hosted.weblate.org/translate/coffee/glossary/es/,2023-02-07 14:55:41.031931+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,19,0,80,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/fa/,https://hosted.weblate.org/translate/coffee/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/id/,https://hosted.weblate.org/translate/coffee/glossary/id/,2023-06-23 23:43:57.177352+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,19,0,80,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/nl/,https://hosted.weblate.org/translate/coffee/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/pt/,https://hosted.weblate.org/translate/coffee/glossary/pt/,2023-02-21 16:49:10.885647+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/glossary/sv/,https://hosted.weblate.org/translate/coffee/glossary/sv/,2023-11-23 11:36:53.681092+00:00,,2,0,0.0,0,0.0,0,0
