name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/ab/,https://hosted.weblate.org/translate/klipper/pressure_advance/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/anp/,https://hosted.weblate.org/translate/klipper/pressure_advance/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/bg/,https://hosted.weblate.org/translate/klipper/pressure_advance/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/ca/,https://hosted.weblate.org/translate/klipper/pressure_advance/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,2,6.4,4.0,1048,42,6871,312,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/cs/,https://hosted.weblate.org/translate/klipper/pressure_advance/cs/,2024-01-17 13:06:32.051609+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,31,1,3.2,0.1,1048,2,6871,16,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/da/,https://hosted.weblate.org/translate/klipper/pressure_advance/da/,2023-11-25 11:23:32.888359+00:00,,1,0,0.0,0,0.0,0,0
German,de,31,3,9.6,4.2,1048,45,6871,335,4.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/de/,https://hosted.weblate.org/translate/klipper/pressure_advance/de/,2024-03-15 16:01:53.681574+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/dua/,https://hosted.weblate.org/translate/klipper/pressure_advance/dua/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,1048,1048,6871,6871,100.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/en/,https://hosted.weblate.org/translate/klipper/pressure_advance/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,1048,1048,6871,6871,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/es/,https://hosted.weblate.org/translate/klipper/pressure_advance/es/,2021-11-06 02:00:32.821997+00:00,,34,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,1048,1048,6871,6871,100.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/fr/,https://hosted.weblate.org/translate/klipper/pressure_advance/fr/,2023-02-03 02:56:08.700083+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,1048,1048,6871,6871,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/hu/,https://hosted.weblate.org/translate/klipper/pressure_advance/hu/,2022-11-08 18:27:57.575388+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,1048,1048,6871,6871,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/it/,https://hosted.weblate.org/translate/klipper/pressure_advance/it/,2022-09-17 09:19:40.072938+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,31,1,3.2,0.1,1048,2,6871,16,0.2,1,3.2,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/ja/,https://hosted.weblate.org/translate/klipper/pressure_advance/ja/,2023-04-03 23:20:18.269900+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,1048,1048,6871,6871,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/ko/,https://hosted.weblate.org/translate/klipper/pressure_advance/ko/,2021-09-23 03:51:09.204990+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/lt/,https://hosted.weblate.org/translate/klipper/pressure_advance/lt/,2024-03-03 16:50:52.531119+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/nb_NO/,https://hosted.weblate.org/translate/klipper/pressure_advance/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,1,3.2,0.1,1048,2,6871,16,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/nl/,https://hosted.weblate.org/translate/klipper/pressure_advance/nl/,2023-06-29 07:20:46.007986+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,31,5,16.1,11.3,1048,119,6871,785,11.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/pl/,https://hosted.weblate.org/translate/klipper/pressure_advance/pl/,2024-02-27 18:50:35.387860+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/pt/,https://hosted.weblate.org/translate/klipper/pressure_advance/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,2,6.4,4.0,1048,42,6871,312,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/pt_BR/,https://hosted.weblate.org/translate/klipper/pressure_advance/pt_BR/,2023-02-03 02:56:08.953223+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/ro/,https://hosted.weblate.org/translate/klipper/pressure_advance/ro/,2024-02-07 12:13:08.786255+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,31,26,83.8,98.5,1048,1033,6871,6593,95.9,1,3.2,5,16.1,,https://hosted.weblate.org/projects/klipper/pressure_advance/ru/,https://hosted.weblate.org/translate/klipper/pressure_advance/ru/,2023-09-29 08:21:19.309020+00:00,,24,0,0.0,0,0.0,0,0
Slovak,sk,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/sk/,https://hosted.weblate.org/translate/klipper/pressure_advance/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/sl/,https://hosted.weblate.org/translate/klipper/pressure_advance/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/sq/,https://hosted.weblate.org/translate/klipper/pressure_advance/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/th/,https://hosted.weblate.org/translate/klipper/pressure_advance/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,2,6.4,4.0,1048,42,6871,312,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/tr/,https://hosted.weblate.org/translate/klipper/pressure_advance/tr/,2023-04-03 23:20:18.641954+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,31,1,3.2,0.1,1048,2,6871,16,0.2,1,3.2,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/uk/,https://hosted.weblate.org/translate/klipper/pressure_advance/uk/,2024-02-22 01:02:06.679694+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,31,0,0.0,0.0,1048,0,6871,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/vi/,https://hosted.weblate.org/translate/klipper/pressure_advance/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,31,100.0,100.0,1048,1048,6871,6871,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/zh_Hans/,https://hosted.weblate.org/translate/klipper/pressure_advance/zh_Hans/,2023-11-11 07:32:16.402438+00:00,,2,0,0.0,3,9.6,0,0
Chinese (Traditional),zh_Hant,31,31,100.0,100.0,1048,1048,6871,6871,100.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/klipper/pressure_advance/zh_Hant/,https://hosted.weblate.org/translate/klipper/pressure_advance/zh_Hant/,2022-09-10 05:54:25.403902+00:00,,0,0,0.0,2,6.4,0,0
