name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/bg/,https://hosted.weblate.org/translate/baresip/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/cs/,https://hosted.weblate.org/translate/baresip/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/de/,https://hosted.weblate.org/translate/baresip/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/el/,https://hosted.weblate.org/translate/baresip/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/en/,https://hosted.weblate.org/translate/baresip/glossary/en/,2022-09-08 04:22:38.612967+00:00,,1,3,60.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/es/,https://hosted.weblate.org/translate/baresip/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/fi/,https://hosted.weblate.org/translate/baresip/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/fr/,https://hosted.weblate.org/translate/baresip/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/ja/,https://hosted.weblate.org/translate/baresip/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/ko/,https://hosted.weblate.org/translate/baresip/glossary/ko/,2024-03-27 10:45:02.499637+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/nb_NO/,https://hosted.weblate.org/translate/baresip/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/pl/,https://hosted.weblate.org/translate/baresip/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/pt/,https://hosted.weblate.org/translate/baresip/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/pt_BR/,https://hosted.weblate.org/translate/baresip/glossary/pt_BR/,2023-04-03 11:02:27.611763+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/ro/,https://hosted.weblate.org/translate/baresip/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/ru/,https://hosted.weblate.org/translate/baresip/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/sl/,https://hosted.weblate.org/translate/baresip/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/baresip/glossary/sv/,https://hosted.weblate.org/translate/baresip/glossary/sv/,,,0,0,0.0,0,0.0,0,0
