name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,30,100.0,100.0,58,58,369,369,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/ar/,https://hosted.weblate.org/translate/learners-block/library/ar/,2022-12-08 10:11:46.411986+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,30,29,96.6,98.2,58,57,369,360,97.5,3,10.0,1,3.3,,https://hosted.weblate.org/projects/learners-block/library/ca/,https://hosted.weblate.org/translate/learners-block/library/ca/,2022-12-07 19:41:17.323692+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,30,0,0.0,0.0,58,0,369,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/da/,https://hosted.weblate.org/translate/learners-block/library/da/,2022-12-07 19:41:17.259142+00:00,,1,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,58,58,369,369,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/de/,https://hosted.weblate.org/translate/learners-block/library/de/,2022-12-08 07:40:06.479382+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,58,58,369,369,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/en/,https://hosted.weblate.org/translate/learners-block/library/en/,2022-12-07 19:41:17.164786+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,58,58,369,369,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/es/,https://hosted.weblate.org/translate/learners-block/library/es/,2022-12-28 19:45:01.809854+00:00,,1,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,58,58,369,369,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/fr/,https://hosted.weblate.org/translate/learners-block/library/fr/,2022-12-08 07:39:50.748675+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,58,58,369,369,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/it/,https://hosted.weblate.org/translate/learners-block/library/it/,2022-12-08 07:40:18.404375+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,24,80.0,84.4,58,49,369,301,81.5,2,6.6,1,3.3,,https://hosted.weblate.org/projects/learners-block/library/nb_NO/,https://hosted.weblate.org/translate/learners-block/library/nb_NO/,2022-12-07 19:41:17.412268+00:00,,1,0,0.0,0,0.0,0,0
Turkish (Ottoman),ota,30,0,0.0,0.0,58,0,369,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/ota/,https://hosted.weblate.org/translate/learners-block/library/ota/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,30,100.0,100.0,58,58,369,369,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/pt/,https://hosted.weblate.org/translate/learners-block/library/pt/,2023-02-19 07:41:11.122530+00:00,,31,0,0.0,0,0.0,0,0
Portuguese (Angola),pt_AO,30,0,0.0,0.0,58,0,369,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/pt_AO/,https://hosted.weblate.org/translate/learners-block/library/pt_AO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,58,58,369,369,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/pt_BR/,https://hosted.weblate.org/translate/learners-block/library/pt_BR/,2022-12-15 21:33:41.169718+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,58,58,369,369,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/ru/,https://hosted.weblate.org/translate/learners-block/library/ru/,2022-12-08 16:16:48.441183+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,58,58,369,369,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/learners-block/library/tr/,https://hosted.weblate.org/translate/learners-block/library/tr/,2022-12-17 06:35:05.559116+00:00,,1,0,0.0,0,0.0,0,0
