name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,45,45,100.0,100.0,625,625,5139,5139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/de/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/de/,2023-11-28 12:21:04.874216+00:00,,2,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,625,625,5139,5139,100.0,17,37.7,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/en/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,625,625,5139,5139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/es/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/es/,2024-01-24 20:20:21.421898+00:00,,0,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,625,625,5139,5139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/fr/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/fr/,2023-12-13 17:22:24.719226+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,625,625,5139,5139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/it/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/it/,2024-03-04 13:01:45.657543+00:00,,0,0,0.0,0,0.0,0,1
Dutch,nl,45,45,100.0,100.0,625,625,5139,5139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/nl/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/nl/,2024-02-06 09:01:45.973392+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,45,42,93.3,86.5,625,541,5139,4405,85.7,1,2.2,1,2.2,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/pt/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/pt/,2023-12-04 14:55:33.633466+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,0,0.0,0.0,625,0,5139,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/52_activity_23/zh_Hans/,https://hosted.weblate.org/translate/ospo-zone-ggi/52_activity_23/zh_Hans/,,,0,0,0.0,0,0.0,0,0
