name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,23,100.0,100.0,54,54,331,331,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/ca/,https://hosted.weblate.org/translate/paroj/-/ca/,2022-02-21 22:37:12.685174+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/zh_Hans/,https://hosted.weblate.org/translate/paroj/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,24,100.0,100.0,54,54,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/hr/,https://hosted.weblate.org/translate/paroj/-/hr/,2022-08-14 12:59:35.007257+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,13,11,84.6,68.4,38,26,219,156,71.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/cs/,https://hosted.weblate.org/translate/paroj/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,54,54,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/nl/,https://hosted.weblate.org/translate/paroj/-/nl/,2024-03-17 19:02:04.184005+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,69,69,408,408,100.0,6,21.4,0,0.0,,https://hosted.weblate.org/projects/paroj/-/en/,https://hosted.weblate.org/translate/paroj/-/en/,,,0,28,100.0,0,0.0,0,1
English (Australia),en_AU,13,12,92.3,76.3,38,29,219,167,76.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/en_AU/,https://hosted.weblate.org/translate/paroj/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/en_GB/,https://hosted.weblate.org/translate/paroj/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,12,92.3,76.3,38,29,219,167,76.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/fi/,https://hosted.weblate.org/translate/paroj/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,23,95.8,98.1,54,53,327,309,94.4,1,4.1,0,0.0,,https://hosted.weblate.org/projects/paroj/-/fr/,https://hosted.weblate.org/translate/paroj/-/fr/,2022-03-16 12:52:02.269972+00:00,,11,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,54,54,331,331,100.0,4,17.3,0,0.0,,https://hosted.weblate.org/projects/paroj/-/de/,https://hosted.weblate.org/translate/paroj/-/de/,2023-04-28 00:20:28.209873+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/el/,https://hosted.weblate.org/translate/paroj/-/el/,2022-09-10 07:49:26.823971+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/it/,https://hosted.weblate.org/translate/paroj/-/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/lv/,https://hosted.weblate.org/translate/paroj/-/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,26,100.0,100.0,58,58,341,341,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/paroj/-/nb_NO/,https://hosted.weblate.org/translate/paroj/-/nb_NO/,2022-03-31 16:45:11.939080+00:00,,35,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,54,54,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/pl/,https://hosted.weblate.org/translate/paroj/-/pl/,2023-03-27 20:38:29.573600+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,42,42,233,233,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/pt/,https://hosted.weblate.org/translate/paroj/-/pt/,2023-12-18 16:25:02.169736+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/-/pt_BR/,https://hosted.weblate.org/translate/paroj/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,38,38,219,219,100.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/ru/,https://hosted.weblate.org/translate/paroj/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,16,16,112,112,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/sr/,https://hosted.weblate.org/translate/paroj/-/sr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,24,100.0,100.0,54,54,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/sk/,https://hosted.weblate.org/translate/paroj/-/sk/,2023-08-10 19:54:00.038950+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,54,54,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/es/,https://hosted.weblate.org/translate/paroj/-/es/,2023-09-22 22:02:07.983083+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,42,42,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/tr/,https://hosted.weblate.org/translate/paroj/-/tr/,2021-01-26 23:11:01.045416+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/-/uk/,https://hosted.weblate.org/translate/paroj/-/uk/,2022-05-24 12:21:49.887084+00:00,,2,0,0.0,0,0.0,0,0
