name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ab/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/anp/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/bg/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ca/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/cs/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/da/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,4,22.2,5.8,289,17,2238,197,8.8,1,5.5,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/de/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/de/,2024-04-11 07:01:55.202201+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/dua/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/dua/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,289,289,2238,2238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/en/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/es/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/es/,,,0,0,0.0,0,0.0,0,0
French,fr,18,8,44.4,30.1,289,87,2238,674,30.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/fr/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/fr/,2024-02-23 13:11:27.489663+00:00,,0,0,0.0,0,0.0,1,0
Hungarian,hu,18,18,100.0,100.0,289,289,2238,2238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/hu/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/hu/,2024-04-03 05:35:19.633973+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,18,3,16.6,16.2,289,47,2238,319,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/it/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/it/,2024-04-03 05:35:19.758158+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ja/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ko/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/lt/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/lt/,2024-03-03 16:53:19.633341+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/nb_NO/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/nl/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,3,16.6,16.2,289,47,2238,319,14.2,1,5.5,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/pl/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/pl/,2024-04-03 05:35:19.956020+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/pt/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/pt_BR/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ro/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ro/,2024-02-07 12:10:53.720869+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,1,5.5,2.0,289,6,2238,61,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/ru/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/ru/,2023-12-21 22:19:23.413928+00:00,,1,0,0.0,0,0.0,2,0
Slovak,sk,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/sk/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/sl/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/sq/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/th/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,2,11.1,3.1,289,9,2238,84,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/tr/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/tr/,2024-04-18 08:03:44.049861+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/uk/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/vi/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,289,289,2238,2238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/zh_Hans/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/zh_Hans/,2024-04-03 05:35:20.329545+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,289,0,2238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/axis_twist_compensation/zh_Hant/,https://hosted.weblate.org/translate/klipper/axis_twist_compensation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
