name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/aa/,https://hosted.weblate.org/translate/pdftricks/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ab/,https://hosted.weblate.org/translate/pdftricks/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ae/,https://hosted.weblate.org/translate/pdftricks/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/af/,https://hosted.weblate.org/translate/pdftricks/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ak/,https://hosted.weblate.org/translate/pdftricks/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/am/,https://hosted.weblate.org/translate/pdftricks/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/an/,https://hosted.weblate.org/translate/pdftricks/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ar/,https://hosted.weblate.org/translate/pdftricks/extra/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/as/,https://hosted.weblate.org/translate/pdftricks/extra/as/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ast/,https://hosted.weblate.org/translate/pdftricks/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/av/,https://hosted.weblate.org/translate/pdftricks/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ay/,https://hosted.weblate.org/translate/pdftricks/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/az/,https://hosted.weblate.org/translate/pdftricks/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ba/,https://hosted.weblate.org/translate/pdftricks/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/be/,https://hosted.weblate.org/translate/pdftricks/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bg/,https://hosted.weblate.org/translate/pdftricks/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bh/,https://hosted.weblate.org/translate/pdftricks/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bi/,https://hosted.weblate.org/translate/pdftricks/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bm/,https://hosted.weblate.org/translate/pdftricks/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bn/,https://hosted.weblate.org/translate/pdftricks/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bo/,https://hosted.weblate.org/translate/pdftricks/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/br/,https://hosted.weblate.org/translate/pdftricks/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/bs/,https://hosted.weblate.org/translate/pdftricks/extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ca/,https://hosted.weblate.org/translate/pdftricks/extra/ca/,2022-09-20 21:32:39.461932+00:00,,30,0,0.0,0,0.0,0,0
Chechen,ce,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ce/,https://hosted.weblate.org/translate/pdftricks/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ch/,https://hosted.weblate.org/translate/pdftricks/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ckb/,https://hosted.weblate.org/translate/pdftricks/extra/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/co/,https://hosted.weblate.org/translate/pdftricks/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/cr/,https://hosted.weblate.org/translate/pdftricks/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/cs/,https://hosted.weblate.org/translate/pdftricks/extra/cs/,,,0,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/cu/,https://hosted.weblate.org/translate/pdftricks/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/cv/,https://hosted.weblate.org/translate/pdftricks/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/cy/,https://hosted.weblate.org/translate/pdftricks/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/da/,https://hosted.weblate.org/translate/pdftricks/extra/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,149,149,964,964,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/de/,https://hosted.weblate.org/translate/pdftricks/extra/de/,2021-01-07 11:41:52.747564+00:00,,2,0,0.0,0,0.0,0,1
German (formal),de@formal,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/de@formal/,https://hosted.weblate.org/translate/pdftricks/extra/de@formal/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/dv/,https://hosted.weblate.org/translate/pdftricks/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/dz/,https://hosted.weblate.org/translate/pdftricks/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ee/,https://hosted.weblate.org/translate/pdftricks/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,149,149,964,964,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/el/,https://hosted.weblate.org/translate/pdftricks/extra/el/,2021-07-07 08:56:54.032017+00:00,,15,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,149,149,964,964,100.0,5,17.8,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/en/,https://hosted.weblate.org/translate/pdftricks/extra/en/,,,0,28,100.0,0,0.0,0,3
English (Australia),en_AU,28,5,17.8,10.0,149,15,964,109,11.3,2,7.1,3,10.7,,https://hosted.weblate.org/projects/pdftricks/extra/en_AU/,https://hosted.weblate.org/translate/pdftricks/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,28,5,17.8,10.0,149,15,964,109,11.3,2,7.1,3,10.7,,https://hosted.weblate.org/projects/pdftricks/extra/en_CA/,https://hosted.weblate.org/translate/pdftricks/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,15,53.5,70.4,149,105,964,707,73.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/en_GB/,https://hosted.weblate.org/translate/pdftricks/extra/en_GB/,2020-05-19 11:43:50.855449+00:00,,11,0,0.0,0,0.0,0,0
Esperanto,eo,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/eo/,https://hosted.weblate.org/translate/pdftricks/extra/eo/,2021-04-28 01:06:14.638093+00:00,,28,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,149,149,964,964,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/es/,https://hosted.weblate.org/translate/pdftricks/extra/es/,2022-09-20 21:33:45.823061+00:00,,23,0,0.0,0,0.0,2,0
Estonian,et,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/et/,https://hosted.weblate.org/translate/pdftricks/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/eu/,https://hosted.weblate.org/translate/pdftricks/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,2,7.1,2.6,149,4,964,19,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fa/,https://hosted.weblate.org/translate/pdftricks/extra/fa/,2021-08-09 02:24:53.900220+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ff/,https://hosted.weblate.org/translate/pdftricks/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fi/,https://hosted.weblate.org/translate/pdftricks/extra/fi/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fj/,https://hosted.weblate.org/translate/pdftricks/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fo/,https://hosted.weblate.org/translate/pdftricks/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,149,149,964,964,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fr/,https://hosted.weblate.org/translate/pdftricks/extra/fr/,2022-06-23 14:09:23.038434+00:00,,19,0,0.0,0,0.0,0,0
French (Canada),fr_CA,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fr_CA/,https://hosted.weblate.org/translate/pdftricks/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/fy/,https://hosted.weblate.org/translate/pdftricks/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ga/,https://hosted.weblate.org/translate/pdftricks/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/gd/,https://hosted.weblate.org/translate/pdftricks/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,24,85.7,95.9,149,143,964,888,92.1,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/gl/,https://hosted.weblate.org/translate/pdftricks/extra/gl/,2022-05-22 14:42:47.774415+00:00,,26,0,0.0,0,0.0,0,0
Guarani,gn,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/gn/,https://hosted.weblate.org/translate/pdftricks/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/gu/,https://hosted.weblate.org/translate/pdftricks/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/gv/,https://hosted.weblate.org/translate/pdftricks/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ha/,https://hosted.weblate.org/translate/pdftricks/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,149,149,964,964,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/he/,https://hosted.weblate.org/translate/pdftricks/extra/he/,2020-07-21 10:07:42.319691+00:00,,30,0,0.0,0,0.0,0,0
Hindi,hi,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/hi/,https://hosted.weblate.org/translate/pdftricks/extra/hi/,2024-03-28 21:01:48.662034+00:00,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ho/,https://hosted.weblate.org/translate/pdftricks/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/hr/,https://hosted.weblate.org/translate/pdftricks/extra/hr/,2021-01-08 12:39:41.601476+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ht/,https://hosted.weblate.org/translate/pdftricks/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/hu/,https://hosted.weblate.org/translate/pdftricks/extra/hu/,2022-07-10 22:00:42.482818+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/hy/,https://hosted.weblate.org/translate/pdftricks/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/hz/,https://hosted.weblate.org/translate/pdftricks/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,1,3.5,1.3,149,2,964,10,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ia/,https://hosted.weblate.org/translate/pdftricks/extra/ia/,2024-01-29 06:24:02.396412+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/id/,https://hosted.weblate.org/translate/pdftricks/extra/id/,2024-01-06 22:19:34.204718+00:00,,23,0,0.0,0,0.0,0,0
Occidental,ie,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ie/,https://hosted.weblate.org/translate/pdftricks/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ig/,https://hosted.weblate.org/translate/pdftricks/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ii/,https://hosted.weblate.org/translate/pdftricks/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ik/,https://hosted.weblate.org/translate/pdftricks/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/io/,https://hosted.weblate.org/translate/pdftricks/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/is/,https://hosted.weblate.org/translate/pdftricks/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/it/,https://hosted.weblate.org/translate/pdftricks/extra/it/,2023-10-17 07:30:35.238767+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/iu/,https://hosted.weblate.org/translate/pdftricks/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,149,149,964,964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ja/,https://hosted.weblate.org/translate/pdftricks/extra/ja/,2019-08-03 00:47:29+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/jv/,https://hosted.weblate.org/translate/pdftricks/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ka/,https://hosted.weblate.org/translate/pdftricks/extra/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kg/,https://hosted.weblate.org/translate/pdftricks/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ki/,https://hosted.weblate.org/translate/pdftricks/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kj/,https://hosted.weblate.org/translate/pdftricks/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kk/,https://hosted.weblate.org/translate/pdftricks/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kl/,https://hosted.weblate.org/translate/pdftricks/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/km/,https://hosted.weblate.org/translate/pdftricks/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kn/,https://hosted.weblate.org/translate/pdftricks/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,5,17.8,10.0,149,15,964,109,11.3,2,7.1,3,10.7,,https://hosted.weblate.org/projects/pdftricks/extra/ko/,https://hosted.weblate.org/translate/pdftricks/extra/ko/,2019-05-16 12:00:52+00:00,,6,0,0.0,0,0.0,0,0
Kanuri,kr,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kr/,https://hosted.weblate.org/translate/pdftricks/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ks/,https://hosted.weblate.org/translate/pdftricks/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ku/,https://hosted.weblate.org/translate/pdftricks/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kv/,https://hosted.weblate.org/translate/pdftricks/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/kw/,https://hosted.weblate.org/translate/pdftricks/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ky/,https://hosted.weblate.org/translate/pdftricks/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/la/,https://hosted.weblate.org/translate/pdftricks/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/lb/,https://hosted.weblate.org/translate/pdftricks/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/lg/,https://hosted.weblate.org/translate/pdftricks/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/li/,https://hosted.weblate.org/translate/pdftricks/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ln/,https://hosted.weblate.org/translate/pdftricks/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/lo/,https://hosted.weblate.org/translate/pdftricks/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,10,35.7,26.8,149,40,964,269,27.9,2,7.1,2,7.1,,https://hosted.weblate.org/projects/pdftricks/extra/lt/,https://hosted.weblate.org/translate/pdftricks/extra/lt/,2019-07-30 08:33:49+00:00,,5,0,0.0,0,0.0,0,0
Luba-Katanga,lu,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/lu/,https://hosted.weblate.org/translate/pdftricks/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/lv/,https://hosted.weblate.org/translate/pdftricks/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mg/,https://hosted.weblate.org/translate/pdftricks/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mh/,https://hosted.weblate.org/translate/pdftricks/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mi/,https://hosted.weblate.org/translate/pdftricks/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mk/,https://hosted.weblate.org/translate/pdftricks/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ml/,https://hosted.weblate.org/translate/pdftricks/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mn/,https://hosted.weblate.org/translate/pdftricks/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ro_MD/,https://hosted.weblate.org/translate/pdftricks/extra/ro_MD/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,2,7.1,4.0,149,6,964,30,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mr/,https://hosted.weblate.org/translate/pdftricks/extra/mr/,2020-03-17 15:35:40+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/ms/,https://hosted.weblate.org/translate/pdftricks/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/mt/,https://hosted.weblate.org/translate/pdftricks/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/my/,https://hosted.weblate.org/translate/pdftricks/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,28,0,0.0,0.0,149,0,964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdftricks/extra/na/,https://hosted.weblate.org/translate/pdftricks/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,17,60.7,38.2,149,57,964,353,36.6,3,10.7,4,14.2,,https://hosted.weblate.org/projects/pdftricks/extra/nb_NO/,https://hosted.weblate.org/translate/pdftricks/extra/nb_NO/,2020-04-04 15:07:58.771718+00:00,,14,0,0.0,0,0.0,0,0