name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ar/,https://hosted.weblate.org/translate/pods/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ca/,https://hosted.weblate.org/translate/pods/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/cs/,https://hosted.weblate.org/translate/pods/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/da/,https://hosted.weblate.org/translate/pods/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/de/,https://hosted.weblate.org/translate/pods/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/en/,https://hosted.weblate.org/translate/pods/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/es/,https://hosted.weblate.org/translate/pods/glossary/es/,2023-12-19 18:27:58.594953+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/et/,https://hosted.weblate.org/translate/pods/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/eu/,https://hosted.weblate.org/translate/pods/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/fa/,https://hosted.weblate.org/translate/pods/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/fi/,https://hosted.weblate.org/translate/pods/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/fr/,https://hosted.weblate.org/translate/pods/glossary/fr/,2024-03-23 19:01:53.771502+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/he/,https://hosted.weblate.org/translate/pods/glossary/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/id/,https://hosted.weblate.org/translate/pods/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/it/,https://hosted.weblate.org/translate/pods/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,2,66.6,66.6,3,2,15,10,66.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ko/,https://hosted.weblate.org/translate/pods/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/nb_NO/,https://hosted.weblate.org/translate/pods/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/nl/,https://hosted.weblate.org/translate/pods/glossary/nl/,2023-11-29 06:31:55.759894+00:00,,3,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/oc/,https://hosted.weblate.org/translate/pods/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/pl/,https://hosted.weblate.org/translate/pods/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/pt/,https://hosted.weblate.org/translate/pods/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/pt_BR/,https://hosted.weblate.org/translate/pods/glossary/pt_BR/,2023-11-24 16:42:37.133096+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ro/,https://hosted.weblate.org/translate/pods/glossary/ro/,2023-12-04 07:45:06.979182+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ru/,https://hosted.weblate.org/translate/pods/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/si/,https://hosted.weblate.org/translate/pods/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/sv/,https://hosted.weblate.org/translate/pods/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/ta/,https://hosted.weblate.org/translate/pods/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/tr/,https://hosted.weblate.org/translate/pods/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/uk/,https://hosted.weblate.org/translate/pods/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/glossary/zh_Hans/,https://hosted.weblate.org/translate/pods/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
