name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/bg/,https://hosted.weblate.org/translate/xcsoar/glossary/bg/,2024-04-01 10:30:41.875950+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/ca/,https://hosted.weblate.org/translate/xcsoar/glossary/ca/,2023-09-14 19:57:05.886293+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,40,40,100.0,100.0,56,56,322,322,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/cs/,https://hosted.weblate.org/translate/xcsoar/glossary/cs/,2023-06-08 06:09:27.036980+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/da/,https://hosted.weblate.org/translate/xcsoar/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/de/,https://hosted.weblate.org/translate/xcsoar/glossary/de/,,,0,0,0.0,0,0.0,2,0
Greek,el,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/el/,https://hosted.weblate.org/translate/xcsoar/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,93,93,539,539,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/en/,https://hosted.weblate.org/translate/xcsoar/glossary/en/,,,0,54,77.1,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,11,11,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/es/,https://hosted.weblate.org/translate/xcsoar/glossary/es/,2023-05-14 13:37:59.310219+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/fi/,https://hosted.weblate.org/translate/xcsoar/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/fr/,https://hosted.weblate.org/translate/xcsoar/glossary/fr/,2024-01-24 14:01:57.869722+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/he/,https://hosted.weblate.org/translate/xcsoar/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/hr/,https://hosted.weblate.org/translate/xcsoar/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/hu/,https://hosted.weblate.org/translate/xcsoar/glossary/hu/,2023-05-13 14:56:18.917263+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/it/,https://hosted.weblate.org/translate/xcsoar/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/ja/,https://hosted.weblate.org/translate/xcsoar/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,4,66.6,75.0,8,6,45,31,68.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/ko/,https://hosted.weblate.org/translate/xcsoar/glossary/ko/,2023-06-12 15:16:37.129527+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/lt/,https://hosted.weblate.org/translate/xcsoar/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/nb_NO/,https://hosted.weblate.org/translate/xcsoar/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/nl/,https://hosted.weblate.org/translate/xcsoar/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/pl/,https://hosted.weblate.org/translate/xcsoar/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/pt/,https://hosted.weblate.org/translate/xcsoar/glossary/pt/,2023-08-05 16:49:02.689010+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/pt_BR/,https://hosted.weblate.org/translate/xcsoar/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/ro/,https://hosted.weblate.org/translate/xcsoar/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/ru/,https://hosted.weblate.org/translate/xcsoar/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/sk/,https://hosted.weblate.org/translate/xcsoar/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/sl/,https://hosted.weblate.org/translate/xcsoar/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/sr/,https://hosted.weblate.org/translate/xcsoar/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,19,19,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/sv/,https://hosted.weblate.org/translate/xcsoar/glossary/sv/,2023-07-24 22:03:28.067911+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/te/,https://hosted.weblate.org/translate/xcsoar/glossary/te/,2023-10-11 13:10:39.791114+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/tr/,https://hosted.weblate.org/translate/xcsoar/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/uk/,https://hosted.weblate.org/translate/xcsoar/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/vi/,https://hosted.weblate.org/translate/xcsoar/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/zh_Hans/,https://hosted.weblate.org/translate/xcsoar/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/glossary/zh_Hant/,https://hosted.weblate.org/translate/xcsoar/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
