name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/ar/,2024-01-25 19:42:16.893310+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,21,19,90.4,77.6,773,600,4772,3709,77.7,1,4.7,2,9.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/cs/,2022-06-15 13:10:09.450555+00:00,,21,0,0.0,0,0.0,0,0
German,de,21,11,52.3,18.8,773,146,4772,801,16.7,8,38.0,10,47.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,773,773,4772,4772,100.0,2,9.5,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,773,773,4772,4772,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/es/,2023-12-09 20:39:29.263496+00:00,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/fr/,2023-06-07 22:05:24.373506+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,1,4.7,12.2,773,95,4772,593,12.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/id/,2024-02-29 13:51:28.696019+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/it/,2023-05-17 10:33:52.177686+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/ja/,2024-03-31 02:31:04.599752+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/nl/,2024-04-06 19:01:48.260729+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,1,4.7,0.5,773,4,4772,27,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/pl/,2023-12-09 20:39:29.532380+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,19,90.4,77.6,773,600,4772,3709,77.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/pt/,2023-05-27 17:07:18.449753+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/pt_BR/,2023-06-28 09:38:05.637435+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/ru/,2023-12-09 20:39:29.679888+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/tr/,2023-07-11 18:00:08.201178+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,773,773,4772,4772,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/zh_Hans/,2024-02-17 08:02:01.948738+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,773,0,4772,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-17-while-loops/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-17-while-loops/zh_Hant/,,,0,0,0.0,0,0.0,0,0
