name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/ca/,https://hosted.weblate.org/translate/gpxsee/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/cs/,https://hosted.weblate.org/translate/gpxsee/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/da/,https://hosted.weblate.org/translate/gpxsee/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/de/,https://hosted.weblate.org/translate/gpxsee/glossary/de/,2019-04-21 03:29:42+00:00,,6,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,77,77,415,415,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/en/,https://hosted.weblate.org/translate/gpxsee/glossary/en/,,,0,71,97.2,0,0.0,0,0
Esperanto,eo,14,14,100.0,100.0,16,16,91,91,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/eo/,https://hosted.weblate.org/translate/gpxsee/glossary/eo/,2020-12-25 23:50:55.089354+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/es/,https://hosted.weblate.org/translate/gpxsee/glossary/es/,2020-02-10 15:51:08+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,18,18,113,113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/fi/,https://hosted.weblate.org/translate/gpxsee/glossary/fi/,2018-09-09 16:22:02+00:00,,18,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/fr/,https://hosted.weblate.org/translate/gpxsee/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/hu/,https://hosted.weblate.org/translate/gpxsee/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/it/,https://hosted.weblate.org/translate/gpxsee/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/ko/,https://hosted.weblate.org/translate/gpxsee/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/nb_NO/,https://hosted.weblate.org/translate/gpxsee/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/pl/,https://hosted.weblate.org/translate/gpxsee/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/pt_BR/,https://hosted.weblate.org/translate/gpxsee/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/ru/,https://hosted.weblate.org/translate/gpxsee/glossary/ru/,2021-07-18 21:12:39.736501+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/sv/,https://hosted.weblate.org/translate/gpxsee/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/tr/,https://hosted.weblate.org/translate/gpxsee/glossary/tr/,2023-04-23 11:13:14.791871+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,43,43,100.0,100.0,44,44,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/uk/,https://hosted.weblate.org/translate/gpxsee/glossary/uk/,2022-05-17 21:05:22.122792+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gpxsee/glossary/zh_Hans/,https://hosted.weblate.org/translate/gpxsee/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
