name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,75,58,77.3,38.5,122,47,756,281,37.1,16,21.3,15,20.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/ca/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/ca/,2022-10-22 06:43:02.971646+00:00,,1,30,40.0,0,0.0,0,0
Czech,cs,75,66,88.0,51.6,122,63,756,389,51.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/cs/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/cs/,,,0,30,40.0,0,0.0,0,0
German,de,75,66,88.0,51.6,122,63,756,389,51.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/de/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/de/,,,0,30,40.0,0,0.0,0,0
English,en,75,45,60.0,100.0,122,122,756,756,100.0,34,45.3,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/en/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,75,75,100.0,100.0,122,122,756,756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/es/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/es/,2023-08-24 12:59:01.088244+00:00,,0,30,40.0,0,0.0,0,0
French,fr,75,72,96.0,79.5,122,97,756,613,81.0,1,1.3,1,1.3,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/fr/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/fr/,2022-10-22 06:43:05.113612+00:00,,1,30,40.0,0,0.0,0,0
Hebrew,he,75,41,54.6,12.2,122,15,756,79,10.4,31,41.3,32,42.6,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/he/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/he/,2022-10-22 06:43:05.408951+00:00,,1,30,40.0,0,0.0,0,0
Hungarian,hu,75,75,100.0,100.0,122,122,756,756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/hu/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/hu/,2023-11-19 11:52:04.101428+00:00,,45,30,40.0,0,0.0,0,0
Italian,it,75,41,54.6,12.2,122,15,756,79,10.4,31,41.3,32,42.6,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/it/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/it/,2022-10-22 06:43:05.721310+00:00,,1,30,40.0,0,0.0,0,0
Japanese,ja,75,66,88.0,51.6,122,63,756,389,51.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/ja/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/ja/,,,0,30,40.0,0,0.0,0,0
Korean,ko,75,75,100.0,100.0,122,122,756,756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/ko/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/ko/,2023-03-02 07:46:16.378943+00:00,,10,30,40.0,0,0.0,0,0
Dutch,nl,75,45,60.0,18.0,122,22,756,124,16.4,27,36.0,28,37.3,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/nl/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/nl/,2022-10-22 06:43:06.350440+00:00,,1,30,40.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,66,88.0,51.6,122,63,756,389,51.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/pt_BR/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/pt_BR/,,,0,30,40.0,0,0.0,0,0
Romanian,ro,75,72,96.0,79.5,122,97,756,613,81.0,0,0.0,1,1.3,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/ro/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/ro/,2022-10-22 06:43:07.255440+00:00,,1,30,40.0,0,0.0,0,0
Russian,ru,75,66,88.0,51.6,122,63,756,389,51.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/ru/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/ru/,,,0,30,40.0,0,0.0,0,0
Turkish,tr,75,42,56.0,13.1,122,16,756,83,10.9,30,40.0,31,41.3,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/tr/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/tr/,2022-10-22 06:43:07.880981+00:00,,1,30,40.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,71,94.6,77.0,122,94,756,591,78.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/zh_Hans/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/zh_Hans/,2023-03-18 08:36:07.744983+00:00,,1,30,40.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,75,41,54.6,12.2,122,15,756,79,10.4,31,41.3,32,42.6,,https://hosted.weblate.org/projects/gephi/preview-plugin-renderers/zh_Hant/,https://hosted.weblate.org/translate/gephi/preview-plugin-renderers/zh_Hant/,2022-10-22 06:43:08.529898+00:00,,1,30,40.0,0,0.0,0,0
