name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aymara,ay,4,0,0.0,0.0,398,0,2653,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/ay/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/ay/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,398,0,2653,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/cs/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/de/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/de/,2020-02-23 12:33:03+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,398,0,2653,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/el/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,398,398,2653,2653,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/en/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/en/,2023-07-27 16:19:55.036011+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/eo/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/eo/,2020-11-14 16:11:19.746501+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/es/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/es/,2020-11-23 18:20:21.024530+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,4,3,75.0,7.0,398,28,2653,191,7.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/fa/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/fa/,2022-12-08 16:47:57.451500+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/fi/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/fi/,2021-08-22 11:07:25.095627+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/fr/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/fr/,2021-01-19 20:58:55.161379+00:00,,6,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,398,0,2653,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/is/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/is/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,398,398,2653,2653,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/ja/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/ja/,2020-10-06 13:17:36.197391+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/lt/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/lt/,2021-07-17 18:56:47.235058+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,398,398,2653,2653,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/nb_NO/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/nb_NO/,2019-10-30 08:03:42+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/pl/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/pl/,2020-08-04 14:22:51.393875+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/pt/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/pt/,2020-09-29 21:17:22.474844+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/pt_BR/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/pt_BR/,2021-03-26 00:33:53.294572+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/pt_PT/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/pt_PT/,2020-06-17 12:28:53.109115+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/ro/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/ro/,2021-08-10 18:49:43.559762+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,398,398,2653,2653,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/ru/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/ru/,2022-05-04 06:46:55.534830+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,4,1,25.0,1.0,398,4,2653,23,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/si/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/si/,2021-07-10 03:41:07.213801+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,398,398,2653,2653,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/tr/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/tr/,2021-08-01 16:46:49.326190+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,4,1,25.0,1.5,398,6,2653,41,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/locationprivacy-metadata/vi/,https://hosted.weblate.org/translate/guardianproject/locationprivacy-metadata/vi/,2019-07-05 09:03:02+00:00,,0,0,0.0,0,0.0,0,0
