name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,246,246,100.0,100.0,1471,1471,11114,11114,100.0,6,2.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/zh_Hans/,https://hosted.weblate.org/translate/tower-collector/-/zh_Hans/,,,0,16,6.5,0,0.0,0,0
English,en,298,298,100.0,100.0,3909,3909,26262,26262,100.0,39,13.0,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/en/,https://hosted.weblate.org/translate/tower-collector/-/en/,,,0,40,13.4,0,0.0,0,0
German,de,246,246,100.0,100.0,1471,1471,11114,11114,100.0,24,9.7,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/de/,https://hosted.weblate.org/translate/tower-collector/-/de/,2020-11-16 07:29:13.211871+00:00,,0,16,6.5,0,0.0,0,0
Hebrew,he,246,246,100.0,100.0,1471,1471,11114,11114,100.0,3,1.2,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/he/,https://hosted.weblate.org/translate/tower-collector/-/he/,,,0,16,6.5,0,0.0,0,0
Hungarian,hu,246,246,100.0,100.0,1471,1471,11114,11114,100.0,11,4.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/hu/,https://hosted.weblate.org/translate/tower-collector/-/hu/,,,0,16,6.5,0,0.0,0,0
Italian,it,246,246,100.0,100.0,1471,1471,11114,11114,100.0,6,2.4,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/it/,https://hosted.weblate.org/translate/tower-collector/-/it/,2020-11-16 07:29:17.422821+00:00,,0,16,6.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,298,155,52.0,35.3,3909,1382,26262,9879,37.6,14,4.6,1,0.3,,https://hosted.weblate.org/projects/tower-collector/-/nb_NO/,https://hosted.weblate.org/translate/tower-collector/-/nb_NO/,2021-01-09 00:43:37.940442+00:00,,2,40,13.4,0,0.0,0,1
Polish,pl,246,246,100.0,100.0,1471,1471,11114,11114,100.0,17,6.9,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/pl/,https://hosted.weblate.org/translate/tower-collector/-/pl/,,,0,16,6.5,0,0.0,0,0
Portuguese,pt,246,246,100.0,100.0,1471,1471,11114,11114,100.0,13,5.2,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/pt/,https://hosted.weblate.org/translate/tower-collector/-/pt/,,,0,16,6.5,0,0.0,0,0
Russian,ru,298,275,92.2,64.3,3909,2515,26262,17459,66.4,13,4.3,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/ru/,https://hosted.weblate.org/translate/tower-collector/-/ru/,2021-02-04 21:13:27.118078+00:00,,4,40,13.4,0,0.0,0,0
Spanish,es,246,246,100.0,100.0,1471,1471,11114,11114,100.0,5,2.0,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/es/,https://hosted.weblate.org/translate/tower-collector/-/es/,2023-03-03 14:25:36.390087+00:00,,0,16,6.5,0,0.0,2,0
Ukrainian,uk,246,246,100.0,100.0,1471,1471,11114,11114,100.0,25,10.1,0,0.0,,https://hosted.weblate.org/projects/tower-collector/-/uk/,https://hosted.weblate.org/translate/tower-collector/-/uk/,,,0,16,6.5,0,0.0,6,0
