name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/be/,https://hosted.weblate.org/translate/portwine/glossary/be/,2024-04-24 13:10:11.455697+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/en/,https://hosted.weblate.org/translate/portwine/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/es/,https://hosted.weblate.org/translate/portwine/glossary/es/,2024-04-24 13:10:11.483505+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/it/,https://hosted.weblate.org/translate/portwine/glossary/it/,2024-04-24 13:10:11.508022+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/ja/,https://hosted.weblate.org/translate/portwine/glossary/ja/,2024-04-24 13:10:11.537523+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/kk/,https://hosted.weblate.org/translate/portwine/glossary/kk/,2024-04-24 13:10:11.561766+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/pt/,https://hosted.weblate.org/translate/portwine/glossary/pt/,2024-04-24 13:10:11.589577+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/ru/,https://hosted.weblate.org/translate/portwine/glossary/ru/,2024-04-24 13:04:28.473320+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/uk/,https://hosted.weblate.org/translate/portwine/glossary/uk/,2024-04-24 13:10:11.621079+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/portwine/glossary/zh_Hans/,https://hosted.weblate.org/translate/portwine/glossary/zh_Hans/,2024-04-24 13:10:11.646976+00:00,,0,0,0.0,0,0.0,0,0
