name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/am/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ar/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/az/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/be/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/bg/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/bg/,2022-05-05 08:02:41.327415+00:00,,1,0,0.0,1,25.0,0,0
Bengali,bn,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/bn/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/bs/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ca/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ca/,2023-03-16 13:32:05.886337+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,1,25.0,6.2,64,4,418,32,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/cs/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/cs/,,,0,0,0.0,0,0.0,1,0
Welsh,cy,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/cy/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,2,50.0,23.4,64,15,418,96,22.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/da/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/da/,,,0,0,0.0,0,0.0,1,0
German,de,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/de/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/de/,2023-03-16 13:32:06.616772+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/dv/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/el/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/el/,2023-10-28 07:20:04.088733+00:00,,4,0,0.0,4,100.0,0,0
English,en,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/en/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,2,50.0,23.4,64,15,418,96,22.9,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/eo/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/eo/,2023-03-16 13:32:07.029769+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/es/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/es/,2022-11-02 18:56:30.305256+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,3,75.0,53.1,64,34,418,235,56.2,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/es_AR/,2023-03-16 13:32:07.252945+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/et/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/eu/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/eu/,2023-12-20 20:28:00.739462+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/fa/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/fi/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/fi/,2023-03-16 13:32:08.147206+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/fr/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/fr/,2023-03-16 13:32:08.397731+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ga/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/gl/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/gu/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/gu/,2023-12-18 15:34:59.983203+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/he/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/hi/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/hi/,2023-10-29 12:12:55.690042+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/hr/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/hu/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/hy/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/id/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/id/,2022-05-30 15:56:57.778620+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/is/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/it/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/it/,2023-03-16 13:32:10.063709+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ja/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ja/,2023-03-16 13:32:10.250514+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ka/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ko/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ku/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/lb/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/lt/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/lv/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ms/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,3,75.0,82.8,64,53,418,354,84.6,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/nb_NO/,2023-03-16 13:32:11.160819+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/nl/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/nl/,2023-03-21 13:58:54.746173+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/nn/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/pl/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/pl/,2023-03-16 13:32:11.716700+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/pt/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/pt/,2021-10-21 21:37:55.868913+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/pt_BR/,2023-03-16 13:32:11.945194+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ro/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,3,75.0,53.1,64,34,418,235,56.2,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ru/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ru/,2023-03-16 13:32:12.510437+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/si/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/sk/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/sl/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/sq/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/sq/,2023-03-16 13:32:13.099069+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,3,75.0,53.1,64,34,418,235,56.2,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/sr/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/sr/,2023-03-16 13:32:13.276220+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/sv/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/sv/,2023-03-16 13:32:13.480666+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ta/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/te/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/th/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/tl/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/tr/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/tr/,2023-09-06 16:32:15.126163+00:00,,2,0,0.0,4,100.0,0,0
Tamazight (Central Atlas),tzm,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/tzm/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/uk/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/uk/,2021-11-11 21:19:07.270589+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/ur/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,0,0.0,0.0,64,0,418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/vi/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,3,75.0,53.1,64,34,418,235,56.2,0,0.0,1,25.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/zh_Hans/,2023-03-16 13:32:15.158614+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,64,64,418,418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customjstracker/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-customjstracker/zh_Hant/,2023-04-01 12:40:33.531842+00:00,,0,0,0.0,0,0.0,0,0
