name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,7,87.5,82.3,17,14,121,97,80.1,1,12.5,1,12.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/ca/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/ca/,2022-01-04 18:52:53.448575+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/cs/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/de/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,17,17,121,121,100.0,3,37.5,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/en/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/es/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/es/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/fr/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,5,62.5,47.0,17,8,121,33,27.2,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/he/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/he/,2022-01-04 18:52:53.394139+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/hu/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/hu/,2023-11-20 15:38:22.771427+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,5,62.5,47.0,17,8,121,33,27.2,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/it/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/it/,2022-01-04 18:52:53.406615+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/ja/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/ko/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/ko/,2023-12-31 09:31:52.407072+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,8,5,62.5,47.0,17,8,121,33,27.2,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/nl/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/nl/,2022-01-04 18:52:53.421740+00:00,,3,0,0.0,0,0.0,0,0
Occitan,oc,8,7,87.5,82.3,17,14,121,97,80.1,2,25.0,1,12.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/oc/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/oc/,2022-01-04 18:52:53.369593+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/pt_BR/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/ro/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/ro/,2022-04-18 11:20:53.594110+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,6,75.0,64.7,17,11,121,57,47.1,2,25.0,2,25.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/ru/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/ru/,2022-01-04 18:52:53.380894+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,8,5,62.5,47.0,17,8,121,33,27.2,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/tr/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/tr/,2022-01-04 18:52:53.433894+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,17,17,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/zh_Hans/,2024-04-06 18:34:41.062593+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,5,62.5,47.0,17,8,121,33,27.2,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/io-exporter-preview/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-exporter-preview/zh_Hant/,2022-01-04 18:52:53.444082+00:00,,3,0,0.0,0,0.0,0,0
