name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,304,50,16.4,11.7,1219,143,7477,880,11.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/ar/,https://hosted.weblate.org/translate/pext/-/ar/,,,0,5,1.6,0,0.0,0,0
Belarusian,be,304,150,49.3,42.4,1219,518,7477,3156,42.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/be/,https://hosted.weblate.org/translate/pext/-/be/,2020-06-29 14:41:48.286500+00:00,,5,5,1.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,305,305,100.0,100.0,1230,1230,7545,7545,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/zh_Hant/,https://hosted.weblate.org/translate/pext/-/zh_Hant/,2021-06-05 10:09:45.353346+00:00,,33,5,1.6,0,0.0,0,0
Dutch,nl,304,304,100.0,100.0,1219,1219,7477,7477,100.0,10,3.2,0,0.0,,https://hosted.weblate.org/projects/pext/-/nl/,https://hosted.weblate.org/translate/pext/-/nl/,2020-06-29 18:11:56.583312+00:00,,0,5,1.6,0,0.0,0,0
English,en,308,303,98.3,100.0,1243,1243,7635,7635,100.0,16,5.1,0,0.0,,https://hosted.weblate.org/projects/pext/-/en/,https://hosted.weblate.org/translate/pext/-/en/,2020-09-24 20:44:11.885393+00:00,,1,95,30.8,0,0.0,0,2
French,fr,304,304,100.0,100.0,1219,1219,7477,7477,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/fr/,https://hosted.weblate.org/translate/pext/-/fr/,2021-05-01 00:35:06.065384+00:00,,40,5,1.6,0,0.0,0,0
German,de,305,87,28.5,25.4,1220,311,7481,2087,27.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/de/,https://hosted.weblate.org/translate/pext/-/de/,2020-06-29 14:41:47.778440+00:00,,10,5,1.6,0,0.0,0,0
Hindi,hi,305,305,100.0,100.0,1230,1230,7545,7545,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/hi/,https://hosted.weblate.org/translate/pext/-/hi/,2024-03-05 06:01:53.217707+00:00,,0,5,1.6,0,0.0,0,0
Hungarian,hu,304,214,70.3,61.8,1219,754,7477,4784,63.9,6,1.9,0,0.0,,https://hosted.weblate.org/projects/pext/-/hu/,https://hosted.weblate.org/translate/pext/-/hu/,2020-06-29 14:41:48.592676+00:00,,0,5,1.6,0,0.0,0,0
Lithuanian,lt,305,305,100.0,100.0,1230,1230,7556,7556,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/pext/-/lt/,https://hosted.weblate.org/translate/pext/-/lt/,2021-08-26 14:51:54.273898+00:00,,98,5,1.6,0,0.0,0,0
Norwegian Bokmål,nb_NO,304,294,96.7,94.9,1219,1157,7477,7104,95.0,5,1.6,10,3.2,,https://hosted.weblate.org/projects/pext/-/nb_NO/,https://hosted.weblate.org/translate/pext/-/nb_NO/,2020-06-29 15:41:47.191735+00:00,,0,5,1.6,0,0.0,0,0
Polish,pl,304,139,45.7,40.3,1219,492,7477,3041,40.6,2,0.6,1,0.3,,https://hosted.weblate.org/projects/pext/-/pl/,https://hosted.weblate.org/translate/pext/-/pl/,2020-06-29 15:41:46.904946+00:00,,1,5,1.6,0,0.0,1,0
Portuguese,pt,305,288,94.4,90.4,1230,1113,7545,6914,91.6,4,1.3,0,0.0,,https://hosted.weblate.org/projects/pext/-/pt/,https://hosted.weblate.org/translate/pext/-/pt/,2021-11-19 23:01:52.842738+00:00,,18,5,1.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,304,191,62.8,59.1,1219,721,7477,4365,58.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/pt_BR/,https://hosted.weblate.org/translate/pext/-/pt_BR/,,,0,5,1.6,0,0.0,0,0
Portuguese (Portugal),pt_PT,304,287,94.4,90.4,1219,1102,7477,6846,91.5,4,1.3,0,0.0,,https://hosted.weblate.org/projects/pext/-/pt_PT/,https://hosted.weblate.org/translate/pext/-/pt_PT/,2022-11-16 18:19:44.204672+00:00,,9,5,1.6,0,0.0,0,0
Russian,ru,304,219,72.0,68.4,1219,834,7477,4997,66.8,5,1.6,0,0.0,,https://hosted.weblate.org/projects/pext/-/ru/,https://hosted.weblate.org/translate/pext/-/ru/,2020-09-27 19:03:27.934941+00:00,,1,5,1.6,0,0.0,0,0
Spanish,es,305,305,100.0,100.0,1220,1220,7484,7484,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/-/es/,https://hosted.weblate.org/translate/pext/-/es/,2020-08-23 13:19:46.567773+00:00,,11,5,1.6,0,0.0,0,0
