name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/ar/,2024-01-25 19:42:47.106278+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,30,29,96.6,93.6,506,474,3248,3000,92.3,0,0.0,1,3.3,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/cs/,2022-06-15 08:53:39.656209+00:00,,31,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/de/,2023-12-09 20:39:53.710020+00:00,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,506,506,3248,3248,100.0,6,20.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/es/,2023-10-14 01:03:24.855427+00:00,,1,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/fr/,2023-06-07 21:52:16.195971+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,29,96.6,93.6,506,474,3248,3000,92.3,0,0.0,1,3.3,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/hu/,2022-12-15 11:33:42.528400+00:00,,41,0,0.0,0,0.0,0,0
Indonesian,id,30,1,3.3,8.6,506,44,3248,268,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/id/,2024-02-29 13:51:28.755437+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/it/,2023-05-17 10:26:25.085109+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,506,506,3248,3248,100.0,3,10.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/ja/,2024-03-31 12:09:42.389366+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/nl/,2024-04-05 13:29:28.944392+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,30,29,96.6,93.6,506,474,3248,3000,92.3,1,3.3,1,3.3,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/pl/,2023-12-09 20:39:54.286967+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,29,96.6,93.6,506,474,3248,3000,92.3,0,0.0,1,3.3,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/pt/,2023-05-01 07:14:09.000291+00:00,,28,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/pt_BR/,2023-12-09 20:39:54.487308+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/ru/,2023-12-09 20:39:54.548297+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,1,3.3,0.1,506,1,3248,2,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/sv/,2022-12-01 15:14:59.017587+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/tr/,2023-12-09 20:39:54.839436+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,506,506,3248,3248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/zh_Hans/,2024-02-14 13:01:57.181776+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,506,0,3248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-14-multiplying/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-14-multiplying/zh_Hant/,,,0,0,0.0,0,0.0,0,0
