name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ar/,https://hosted.weblate.org/translate/latest/main/ar/,2023-12-19 19:43:54.714451+00:00,,2,13,11.5,0,0.0,0,0
Belarusian,be,113,111,98.2,97.9,199,195,1186,1172,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/be/,https://hosted.weblate.org/translate/latest/main/be/,2023-09-11 10:32:00.630190+00:00,,0,13,11.5,0,0.0,0,0
Bulgarian,bg,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/bg/,https://hosted.weblate.org/translate/latest/main/bg/,2023-12-07 19:09:35.832500+00:00,,36,13,11.5,0,0.0,0,0
Catalan,ca,113,111,98.2,97.9,199,195,1186,1172,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ca/,https://hosted.weblate.org/translate/latest/main/ca/,2023-09-11 10:32:02.583682+00:00,,0,13,11.5,0,0.0,0,0
Czech,cs,113,113,100.0,100.0,199,199,1186,1186,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/latest/main/cs/,https://hosted.weblate.org/translate/latest/main/cs/,2023-11-27 17:35:39.297415+00:00,,2,13,11.5,0,0.0,0,0
Danish,da,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/da/,https://hosted.weblate.org/translate/latest/main/da/,,,0,13,11.5,0,0.0,0,0
German,de,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/de/,https://hosted.weblate.org/translate/latest/main/de/,2023-10-19 08:14:08.269047+00:00,,1,13,11.5,0,0.0,0,0
Greek,el,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/el/,https://hosted.weblate.org/translate/latest/main/el/,2024-02-23 23:01:58.197284+00:00,,0,13,11.5,0,0.0,0,0
English,en,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/en/,https://hosted.weblate.org/translate/latest/main/en/,,,0,13,11.5,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/es/,https://hosted.weblate.org/translate/latest/main/es/,2023-09-11 11:15:27.815178+00:00,,2,13,11.5,0,0.0,0,0
Persian,fa,113,111,98.2,97.9,199,195,1186,1172,98.8,5,4.4,0,0.0,,https://hosted.weblate.org/projects/latest/main/fa/,https://hosted.weblate.org/translate/latest/main/fa/,,,0,13,11.5,0,0.0,0,0
Finnish,fi,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/fi/,https://hosted.weblate.org/translate/latest/main/fi/,,,0,13,11.5,0,0.0,5,0
Filipino,fil,113,111,98.2,97.9,199,195,1186,1172,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/fil/,https://hosted.weblate.org/translate/latest/main/fil/,2023-09-11 10:32:09.244848+00:00,,0,13,11.5,0,0.0,0,0
French,fr,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/fr/,https://hosted.weblate.org/translate/latest/main/fr/,2024-02-01 20:15:29.925261+00:00,,0,13,11.5,0,0.0,1,0
Galician,gl,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/gl/,https://hosted.weblate.org/translate/latest/main/gl/,,,0,13,11.5,0,0.0,0,0
Hebrew,he,113,109,96.4,94.4,199,188,1186,1128,95.1,0,0.0,1,0.8,,https://hosted.weblate.org/projects/latest/main/he/,https://hosted.weblate.org/translate/latest/main/he/,2023-12-10 22:04:34.442043+00:00,,67,13,11.5,0,0.0,7,0
Hindi,hi,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/hi/,https://hosted.weblate.org/translate/latest/main/hi/,2024-01-17 11:14:35.094342+00:00,,0,13,11.5,0,0.0,1,0
Croatian,hr,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/hr/,https://hosted.weblate.org/translate/latest/main/hr/,2023-12-11 14:46:48.065286+00:00,,1,13,11.5,0,0.0,0,0
Hungarian,hu,113,111,98.2,97.9,199,195,1186,1172,98.8,6,5.3,0,0.0,,https://hosted.weblate.org/projects/latest/main/hu/,https://hosted.weblate.org/translate/latest/main/hu/,2022-10-09 22:17:49.035703+00:00,,114,13,11.5,0,0.0,0,0
Indonesian,id,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/id/,https://hosted.weblate.org/translate/latest/main/id/,2023-09-16 23:10:43.971543+00:00,,2,13,11.5,0,0.0,0,0
Italian,it,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/it/,https://hosted.weblate.org/translate/latest/main/it/,2023-11-28 10:35:05.914689+00:00,,17,13,11.5,0,0.0,0,0
Japanese,ja,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ja/,https://hosted.weblate.org/translate/latest/main/ja/,2023-12-18 07:06:47.358938+00:00,,59,13,11.5,0,0.0,0,0
Korean,ko,113,112,99.1,98.9,199,197,1186,1179,99.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ko/,https://hosted.weblate.org/translate/latest/main/ko/,2023-12-04 04:01:13.752332+00:00,,1,13,11.5,0,0.0,0,0
Malay,ms,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ms/,https://hosted.weblate.org/translate/latest/main/ms/,2023-09-17 22:30:57.851682+00:00,,2,13,11.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,113,111,98.2,97.9,199,195,1186,1172,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/nb_NO/,https://hosted.weblate.org/translate/latest/main/nb_NO/,2023-04-12 07:59:35.450017+00:00,,1,13,11.5,0,0.0,0,0
Dutch,nl,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/nl/,https://hosted.weblate.org/translate/latest/main/nl/,2023-11-28 09:58:10.331528+00:00,,2,13,11.5,0,0.0,0,0
Polish,pl,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/pl/,https://hosted.weblate.org/translate/latest/main/pl/,2023-09-11 23:36:03.461423+00:00,,2,13,11.5,0,0.0,0,0
Portuguese,pt,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/pt/,https://hosted.weblate.org/translate/latest/main/pt/,2023-12-20 13:18:07.967880+00:00,,2,13,11.5,0,0.0,1,0
Portuguese (Brazil),pt_BR,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/pt_BR/,https://hosted.weblate.org/translate/latest/main/pt_BR/,2023-12-01 19:06:50.497175+00:00,,23,13,11.5,0,0.0,0,0
Portuguese (Portugal),pt_PT,113,111,98.2,97.9,199,195,1186,1172,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/pt_PT/,https://hosted.weblate.org/translate/latest/main/pt_PT/,2023-09-20 19:46:21.376503+00:00,,0,13,11.5,0,0.0,1,0
Romanian,ro,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/ro/,https://hosted.weblate.org/translate/latest/main/ro/,2023-12-03 14:30:43.945965+00:00,,97,13,11.5,0,0.0,0,0
Russian,ru,113,113,100.0,100.0,199,199,1186,1186,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/latest/main/ru/,https://hosted.weblate.org/translate/latest/main/ru/,2023-12-19 11:15:11.779308+00:00,,22,13,11.5,0,0.0,0,0
Slovak,sk,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/sk/,https://hosted.weblate.org/translate/latest/main/sk/,2023-10-05 21:02:38.471554+00:00,,2,13,11.5,0,0.0,0,0
Slovenian,sl,113,69,61.0,55.2,199,110,1186,617,52.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/sl/,https://hosted.weblate.org/translate/latest/main/sl/,2023-09-11 10:33:27.481392+00:00,,0,13,11.5,0,0.0,0,0
Serbian,sr,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/sr/,https://hosted.weblate.org/translate/latest/main/sr/,2023-12-14 23:42:30.958839+00:00,,88,13,11.5,0,0.0,0,0
Swedish,sv,113,113,100.0,100.0,199,199,1186,1186,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/latest/main/sv/,https://hosted.weblate.org/translate/latest/main/sv/,2023-10-08 07:34:51.268530+00:00,,2,13,11.5,0,0.0,0,0
Thai,th,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/th/,https://hosted.weblate.org/translate/latest/main/th/,,,0,13,11.5,0,0.0,0,0
Turkish,tr,113,113,100.0,100.0,199,199,1186,1186,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/latest/main/tr/,https://hosted.weblate.org/translate/latest/main/tr/,2023-12-01 14:41:03.567255+00:00,,75,13,11.5,0,0.0,0,0
Ukrainian,uk,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/uk/,https://hosted.weblate.org/translate/latest/main/uk/,2024-01-21 14:01:52.219489+00:00,,0,13,11.5,0,0.0,51,0
Vietnamese,vi,113,13,11.5,6.5,199,13,1186,65,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/vi/,https://hosted.weblate.org/translate/latest/main/vi/,,,0,13,11.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/zh_Hans/,https://hosted.weblate.org/translate/latest/main/zh_Hans/,2023-12-20 05:29:56.794580+00:00,,1,13,11.5,0,0.0,10,0
Chinese (Traditional),zh_Hant,113,113,100.0,100.0,199,199,1186,1186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/latest/main/zh_Hant/,https://hosted.weblate.org/translate/latest/main/zh_Hant/,2024-01-01 06:04:46.445322+00:00,,2,13,11.5,0,0.0,18,0
