name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,180,31,17.2,14.3,650,93,3887,523,13.4,9,5.0,5,2.7,,https://hosted.weblate.org/projects/sozi/-/ar/,https://hosted.weblate.org/translate/sozi/-/ar/,2021-05-14 05:29:08.698592+00:00,,5,0,0.0,0,0.0,5,0
Bulgarian,bg,180,45,25.0,26.6,650,173,3887,1014,26.0,3,1.6,17,9.4,,https://hosted.weblate.org/projects/sozi/-/bg/,https://hosted.weblate.org/translate/sozi/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,180,107,59.4,57.3,650,373,3887,2254,57.9,1,0.5,6,3.3,,https://hosted.weblate.org/projects/sozi/-/ca/,https://hosted.weblate.org/translate/sozi/-/ca/,2021-05-14 05:27:26.345009+00:00,,7,0,0.0,0,0.0,1,0
Chinese (Literary),lzh,180,0,0.0,0.0,650,0,3887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/lzh/,https://hosted.weblate.org/translate/sozi/-/lzh/,,,0,0,0.0,0,0.0,0,0
Chinese (Pinyin),zh_Latn,180,69,38.3,36.0,650,234,3887,1483,38.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/zh_Latn/,https://hosted.weblate.org/translate/sozi/-/zh_Latn/,2023-12-12 15:29:27.108743+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,180,175,97.2,96.4,650,627,3887,3686,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/zh_Hans/,https://hosted.weblate.org/translate/sozi/-/zh_Hans/,2023-05-20 14:39:54.063567+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,180,180,100.0,100.0,650,650,3887,3887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/zh_Hant/,https://hosted.weblate.org/translate/sozi/-/zh_Hant/,2024-01-30 14:01:48.643049+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,182,97,53.2,51.2,652,334,3899,2051,52.6,0,0.0,6,3.2,,https://hosted.weblate.org/projects/sozi/-/cs/,https://hosted.weblate.org/translate/sozi/-/cs/,2023-07-26 09:08:57.721418+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,180,66,36.6,37.6,650,245,3887,1413,36.3,1,0.5,13,7.2,,https://hosted.weblate.org/projects/sozi/-/da/,https://hosted.weblate.org/translate/sozi/-/da/,2023-07-26 09:08:58.976122+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,180,180,100.0,100.0,650,650,3887,3887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/nl/,https://hosted.weblate.org/translate/sozi/-/nl/,2023-07-27 16:05:11.340798+00:00,,2,0,0.0,0,0.0,0,0
English,en,183,183,100.0,100.0,653,653,3904,3904,100.0,25,13.6,0,0.0,,https://hosted.weblate.org/projects/sozi/-/en/,https://hosted.weblate.org/translate/sozi/-/en/,,,0,181,98.9,0,0.0,0,4
Esperanto,eo,180,175,97.2,96.4,650,627,3887,3686,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/eo/,https://hosted.weblate.org/translate/sozi/-/eo/,2021-09-29 17:43:24.060342+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,180,110,61.1,64.0,650,416,3887,2521,64.8,0,0.0,6,3.3,,https://hosted.weblate.org/projects/sozi/-/et/,https://hosted.weblate.org/translate/sozi/-/et/,2023-07-26 09:09:33.931807+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,180,31,17.2,16.4,650,107,3887,605,15.5,0,0.0,5,2.7,,https://hosted.weblate.org/projects/sozi/-/fi/,https://hosted.weblate.org/translate/sozi/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,180,178,98.8,99.6,650,648,3887,3876,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/fr/,https://hosted.weblate.org/translate/sozi/-/fr/,2021-01-08 02:21:57.312676+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,180,177,98.3,98.0,650,637,3887,3780,97.2,2,1.1,0,0.0,,https://hosted.weblate.org/projects/sozi/-/gl/,https://hosted.weblate.org/translate/sozi/-/gl/,2023-08-17 21:52:58.465837+00:00,,2,0,0.0,0,0.0,0,0
German,de,180,172,95.5,95.5,650,621,3887,3644,93.7,9,5.0,1,0.5,,https://hosted.weblate.org/projects/sozi/-/de/,https://hosted.weblate.org/translate/sozi/-/de/,2021-05-14 05:24:48.746789+00:00,,2,0,0.0,0,0.0,6,0
Greek,el,180,175,97.2,96.4,650,627,3887,3686,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/el/,https://hosted.weblate.org/translate/sozi/-/el/,2022-03-09 20:28:35.524048+00:00,,124,0,0.0,0,0.0,0,0
Hebrew,he,182,182,100.0,100.0,652,652,3897,3897,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/he/,https://hosted.weblate.org/translate/sozi/-/he/,2023-07-27 16:05:11.893406+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,180,107,59.4,60.0,650,390,3887,2315,59.5,4,2.2,8,4.4,,https://hosted.weblate.org/projects/sozi/-/hu/,https://hosted.weblate.org/translate/sozi/-/hu/,2023-07-26 09:09:39.358437+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,180,180,100.0,100.0,650,650,3887,3887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/id/,https://hosted.weblate.org/translate/sozi/-/id/,2023-08-02 03:07:42.906274+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,180,175,97.2,96.4,650,627,3887,3686,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/it/,https://hosted.weblate.org/translate/sozi/-/it/,2021-12-03 22:31:55.603858+00:00,,83,0,0.0,0,0.0,0,0
Japanese,ja,180,28,15.5,15.5,650,101,3887,637,16.3,1,0.5,25,13.8,,https://hosted.weblate.org/projects/sozi/-/ja/,https://hosted.weblate.org/translate/sozi/-/ja/,2021-05-14 05:17:43.601289+00:00,,6,0,0.0,0,0.0,8,0
Kabyle,kab,180,50,27.7,23.2,650,151,3887,982,25.2,1,0.5,3,1.6,,https://hosted.weblate.org/projects/sozi/-/kab/,https://hosted.weblate.org/translate/sozi/-/kab/,2023-07-26 09:09:42.725675+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,180,8,4.4,2.1,650,14,3887,61,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/ko/,https://hosted.weblate.org/translate/sozi/-/ko/,2021-05-14 05:30:55.373397+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,180,57,31.6,33.5,650,218,3887,1242,31.9,1,0.5,13,7.2,,https://hosted.weblate.org/projects/sozi/-/lt/,https://hosted.weblate.org/translate/sozi/-/lt/,2023-07-26 09:09:44.475865+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,180,64,35.5,25.5,650,166,3887,951,24.4,7,3.8,0,0.0,,https://hosted.weblate.org/projects/sozi/-/ms/,https://hosted.weblate.org/translate/sozi/-/ms/,2023-07-26 09:09:46.503658+00:00,,0,0,0.0,0,0.0,27,0
Norwegian Bokmål,nb_NO,180,101,56.1,54.7,650,356,3887,2130,54.7,1,0.5,15,8.3,,https://hosted.weblate.org/projects/sozi/-/nb_NO/,https://hosted.weblate.org/translate/sozi/-/nb_NO/,2023-07-26 09:09:47.368064+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,180,5,2.7,1.5,650,10,3887,62,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/nn/,https://hosted.weblate.org/translate/sozi/-/nn/,,,0,0,0.0,0,0.0,0,0
Persian,fa,180,7,3.8,6.1,650,40,3887,231,5.9,0,0.0,2,1.1,,https://hosted.weblate.org/projects/sozi/-/fa/,https://hosted.weblate.org/translate/sozi/-/fa/,2023-07-26 09:09:34.798357+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,180,180,100.0,100.0,650,650,3887,3887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/pl/,https://hosted.weblate.org/translate/sozi/-/pl/,2023-08-20 19:46:38.266887+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,181,181,100.0,100.0,651,651,3892,3892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/pt/,https://hosted.weblate.org/translate/sozi/-/pt/,2023-07-27 16:05:11.622347+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,181,176,97.2,96.4,651,628,3892,3691,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/pt_BR/,https://hosted.weblate.org/translate/sozi/-/pt_BR/,2023-07-26 09:10:01.766132+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,180,75,41.6,40.1,650,261,3887,1557,40.0,4,2.2,15,8.3,,https://hosted.weblate.org/projects/sozi/-/ru/,https://hosted.weblate.org/translate/sozi/-/ru/,2023-07-26 09:10:02.720339+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,180,45,25.0,26.6,650,173,3887,1014,26.0,6,3.3,17,9.4,,https://hosted.weblate.org/projects/sozi/-/sk/,https://hosted.weblate.org/translate/sozi/-/sk/,2023-07-26 09:10:03.850375+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,180,180,100.0,100.0,650,650,3887,3887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/es/,https://hosted.weblate.org/translate/sozi/-/es/,2023-08-05 14:47:28.699280+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,180,14,7.7,4.3,650,28,3887,143,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/sv/,https://hosted.weblate.org/translate/sozi/-/sv/,2021-05-14 05:32:40.236096+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,181,181,100.0,100.0,651,651,3892,3892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/-/tr/,https://hosted.weblate.org/translate/sozi/-/tr/,2024-01-22 19:01:54.443571+00:00,,2,0,0.0,0,0.0,0,0
