name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/de/,https://hosted.weblate.org/translate/theme-color/handbookcolors/de/,2023-05-25 11:06:28.636806+00:00,,1,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/en/,https://hosted.weblate.org/translate/theme-color/handbookcolors/en/,,,0,11,100.0,0,0.0,0,0
English (United Kingdom),en_GB,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/en_GB/,https://hosted.weblate.org/translate/theme-color/handbookcolors/en_GB/,2023-05-24 14:15:12.626883+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/es/,https://hosted.weblate.org/translate/theme-color/handbookcolors/es/,2023-10-03 13:58:36.258621+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/fi/,https://hosted.weblate.org/translate/theme-color/handbookcolors/fi/,2023-08-01 23:06:53.191362+00:00,,0,0,0.0,0,0.0,0,0
French,fr,11,6,54.5,49.2,134,66,975,423,43.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/fr/,https://hosted.weblate.org/translate/theme-color/handbookcolors/fr/,2021-12-04 18:39:02.080460+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,3,27.2,11.9,134,16,975,111,11.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/nb_NO/,https://hosted.weblate.org/translate/theme-color/handbookcolors/nb_NO/,2021-12-04 18:48:09.868559+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,134,134,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/ru/,https://hosted.weblate.org/translate/theme-color/handbookcolors/ru/,2023-03-21 17:23:16.202086+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,134,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/sv/,https://hosted.weblate.org/translate/theme-color/handbookcolors/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,134,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookcolors/zh_Hans/,https://hosted.weblate.org/translate/theme-color/handbookcolors/zh_Hans/,,,0,0,0.0,0,0.0,0,0
