name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,19,0,0.0,0.0,53,0,281,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/ca/,https://hosted.weblate.org/translate/lunasea/dashboard/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/da/,https://hosted.weblate.org/translate/lunasea/dashboard/da/,2024-02-11 00:56:18.126464+00:00,,19,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/de/,https://hosted.weblate.org/translate/lunasea/dashboard/de/,2023-10-04 12:59:03.265830+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/el/,https://hosted.weblate.org/translate/lunasea/dashboard/el/,2023-10-04 12:59:03.320901+00:00,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/en/,https://hosted.weblate.org/translate/lunasea/dashboard/en/,,,0,0,0.0,0,0.0,1,0
Spanish,es,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/es/,https://hosted.weblate.org/translate/lunasea/dashboard/es/,2021-11-11 06:02:59.685662+00:00,,19,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/fr/,https://hosted.weblate.org/translate/lunasea/dashboard/fr/,2022-04-07 20:53:00.131754+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/hr/,https://hosted.weblate.org/translate/lunasea/dashboard/hr/,2023-10-04 12:59:03.472118+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/hu/,https://hosted.weblate.org/translate/lunasea/dashboard/hu/,2023-10-04 12:59:03.513692+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/it/,https://hosted.weblate.org/translate/lunasea/dashboard/it/,2021-06-04 22:38:26.133032+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,18,94.7,98.1,53,52,281,273,97.1,0,0.0,1,5.2,,https://hosted.weblate.org/projects/lunasea/dashboard/nb_NO/,https://hosted.weblate.org/translate/lunasea/dashboard/nb_NO/,2023-10-04 12:59:03.617753+00:00,,0,0,0.0,0,0.0,1,0
Dutch,nl,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/nl/,https://hosted.weblate.org/translate/lunasea/dashboard/nl/,2021-11-11 09:10:17.603611+00:00,,19,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/pl/,https://hosted.weblate.org/translate/lunasea/dashboard/pl/,2024-01-07 14:14:53.246243+00:00,,21,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/pt/,https://hosted.weblate.org/translate/lunasea/dashboard/pt/,2021-06-23 02:38:33.786165+00:00,,20,0,0.0,0,0.0,0,0
Romanian,ro,19,15,78.9,37.7,53,20,281,119,42.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/ro/,https://hosted.weblate.org/translate/lunasea/dashboard/ro/,2022-10-08 23:09:40.207530+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/ru/,https://hosted.weblate.org/translate/lunasea/dashboard/ru/,2024-01-05 20:49:21.671207+00:00,,2,0,0.0,0,0.0,1,0
Slovak,sk,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/sk/,https://hosted.weblate.org/translate/lunasea/dashboard/sk/,2023-10-04 12:59:03.870776+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/sv/,https://hosted.weblate.org/translate/lunasea/dashboard/sv/,2021-04-26 11:39:57.280416+00:00,,19,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/tr/,https://hosted.weblate.org/translate/lunasea/dashboard/tr/,2023-10-04 12:59:03.979110+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/uk/,https://hosted.weblate.org/translate/lunasea/dashboard/uk/,2024-04-01 15:01:07.983694+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,53,0,281,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/vi/,https://hosted.weblate.org/translate/lunasea/dashboard/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,53,53,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/dashboard/zh_Hans/,https://hosted.weblate.org/translate/lunasea/dashboard/zh_Hans/,2021-11-19 16:44:05.140105+00:00,,18,0,0.0,0,0.0,0,0
