name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/ar/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/ar/,2022-12-08 09:56:48.558085+00:00,,2,10,83.3,0,0.0,0,0
Bambara,bm,12,10,83.3,87.7,725,636,4450,3833,86.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/bm/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/bm/,,,0,10,83.3,0,0.0,0,0
German,de,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/de/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/de/,2020-12-13 21:19:12.996464+00:00,,3,10,83.3,0,0.0,0,0
English,en,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/en/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/en/,,,0,10,83.3,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/es/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/es/,2022-10-15 10:20:17.496727+00:00,,2,10,83.3,0,0.0,0,0
French,fr,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/fr/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/fr/,2022-05-22 18:46:36.953802+00:00,,6,10,83.3,0,0.0,0,0
Italian,it,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/it/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/it/,2021-05-12 11:21:54.280493+00:00,,2,10,83.3,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/ko/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/ko/,2022-12-27 09:38:36.017212+00:00,,1,10,83.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/nb_NO/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/nb_NO/,,,0,10,83.3,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/pl/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/pl/,2020-10-10 10:55:24.216227+00:00,,6,10,83.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/pt_BR/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/pt_BR/,2021-10-31 20:25:30.634903+00:00,,2,10,83.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,10,83.3,87.7,725,636,4450,3833,86.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/pt_PT/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/pt_PT/,2024-01-23 20:11:19.554520+00:00,,0,10,83.3,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/ro/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/ro/,2022-10-16 22:16:06.798450+00:00,,2,10,83.3,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/ru/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/ru/,2020-12-14 10:06:02.960959+00:00,,1,10,83.3,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/sv/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/sv/,,,0,10,83.3,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/tr/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/tr/,2021-05-04 15:19:14.560865+00:00,,2,10,83.3,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/uk/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/uk/,2023-06-10 23:26:42.451253+00:00,,1,10,83.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,725,725,4450,4450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/an2linux-app-store-metadata/zh_Hans/,https://hosted.weblate.org/translate/an2linux/an2linux-app-store-metadata/zh_Hans/,2024-03-20 08:01:49.470701+00:00,,0,10,83.3,0,0.0,0,0
