name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,218,211,96.7,94.6,544,515,3698,3522,95.2,174,79.8,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/ar/,https://hosted.weblate.org/translate/rockpool/-/ar/,2023-07-03 00:18:00.244147+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,218,214,98.1,95.7,544,521,3698,3552,96.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/zh_Hans/,https://hosted.weblate.org/translate/rockpool/-/zh_Hans/,2021-09-19 22:11:52.654070+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,218,218,100.0,100.0,544,544,3698,3698,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/hr/,https://hosted.weblate.org/translate/rockpool/-/hr/,2021-09-21 21:44:48.598775+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,218,214,98.1,95.7,544,521,3698,3552,96.0,4,1.8,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/da/,https://hosted.weblate.org/translate/rockpool/-/da/,2021-09-19 22:11:07.371566+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,218,211,96.7,94.6,544,515,3698,3522,95.2,5,2.2,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/nl/,https://hosted.weblate.org/translate/rockpool/-/nl/,2021-09-19 22:11:15.820254+00:00,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,218,211,96.7,94.6,544,515,3698,3522,95.2,7,3.2,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/nl_BE/,https://hosted.weblate.org/translate/rockpool/-/nl_BE/,2021-09-19 22:11:17.077085+00:00,,0,0,0.0,0,0.0,0,0
English,en,234,234,100.0,100.0,562,562,3824,3824,100.0,43,18.3,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/en/,https://hosted.weblate.org/translate/rockpool/-/en/,,,0,234,100.0,0,0.0,0,3
Estonian,et,234,234,100.0,100.0,562,562,3824,3824,100.0,5,2.1,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/et/,https://hosted.weblate.org/translate/rockpool/-/et/,2021-10-31 07:51:09.769849+00:00,,6,0,0.0,0,0.0,0,0
French,fr,218,214,98.1,95.7,544,521,3698,3552,96.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/fr/,https://hosted.weblate.org/translate/rockpool/-/fr/,2020-10-22 22:30:45.408864+00:00,,7,0,0.0,0,0.0,0,0
German,de,218,214,98.1,95.7,544,521,3698,3552,96.0,6,2.7,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/de/,https://hosted.weblate.org/translate/rockpool/-/de/,2020-06-24 12:18:34.259246+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,218,100,45.8,33.2,544,181,3698,1236,33.4,3,1.3,24,11.0,,https://hosted.weblate.org/projects/rockpool/-/hu/,https://hosted.weblate.org/translate/rockpool/-/hu/,2021-09-19 22:11:13.760998+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,218,213,97.7,95.4,544,519,3698,3536,95.6,0,0.0,1,0.4,,https://hosted.weblate.org/projects/rockpool/-/nb_NO/,https://hosted.weblate.org/translate/rockpool/-/nb_NO/,2021-09-19 22:11:14.811407+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,218,31,14.2,7.5,544,41,3698,270,7.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/pl/,https://hosted.weblate.org/translate/rockpool/-/pl/,2020-06-28 16:16:07.282043+00:00,,23,0,0.0,0,0.0,0,0
Portuguese,pt,218,120,55.0,32.9,544,179,3698,1246,33.6,2,0.9,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/pt/,https://hosted.weblate.org/translate/rockpool/-/pt/,2021-09-19 22:11:47.462268+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,218,113,51.8,31.4,544,171,3698,1194,32.2,3,1.3,9,4.1,,https://hosted.weblate.org/projects/rockpool/-/pt_BR/,https://hosted.weblate.org/translate/rockpool/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,218,217,99.5,99.6,544,542,3698,3682,99.5,7,3.2,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/ru/,https://hosted.weblate.org/translate/rockpool/-/ru/,2021-10-21 20:45:39.038195+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,218,188,86.2,84.5,544,460,3698,3168,85.6,5,2.2,2,0.9,,https://hosted.weblate.org/projects/rockpool/-/es_MX/,https://hosted.weblate.org/translate/rockpool/-/es_MX/,2021-09-19 22:11:09.512764+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,218,218,100.0,100.0,544,544,3698,3698,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/sv/,https://hosted.weblate.org/translate/rockpool/-/sv/,2023-11-15 12:05:20.214534+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,218,218,100.0,100.0,544,544,3698,3698,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rockpool/-/uk/,https://hosted.weblate.org/translate/rockpool/-/uk/,2023-07-10 19:57:12.037087+00:00,,4,0,0.0,0,0.0,0,0
