name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,201,201,100.0,100.0,1435,1435,9952,9952,100.0,8,3.9,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/de/,https://hosted.weblate.org/translate/fmit/translations/de/,2021-04-16 22:19:18.511521+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,201,201,100.0,100.0,1435,1435,9952,9952,100.0,15,7.4,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/el/,https://hosted.weblate.org/translate/fmit/translations/el/,2021-02-08 22:23:24.196486+00:00,,1,0,0.0,0,0.0,0,0
English,en,207,207,100.0,100.0,1629,1629,11643,11643,100.0,35,16.9,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/en/,https://hosted.weblate.org/translate/fmit/translations/en/,,,0,207,100.0,0,0.0,0,3
French,fr,204,204,100.0,100.0,1623,1623,11621,11621,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/fr/,https://hosted.weblate.org/translate/fmit/translations/fr/,2021-04-16 22:43:18.967338+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,196,196,100.0,100.0,1340,1340,9421,9421,100.0,136,69.3,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/nb_NO/,https://hosted.weblate.org/translate/fmit/translations/nb_NO/,2019-05-15 18:24:40+00:00,,20,0,0.0,0,0.0,0,0
Polish,pl,195,27,13.8,5.0,1339,67,9413,430,4.5,0,0.0,1,0.5,,https://hosted.weblate.org/projects/fmit/translations/pl/,https://hosted.weblate.org/translate/fmit/translations/pl/,2023-05-02 16:45:30.085022+00:00,,9,0,0.0,0,0.0,13,0
Portuguese,pt,195,195,100.0,100.0,1339,1339,9413,9413,100.0,6,3.0,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/pt/,https://hosted.weblate.org/translate/fmit/translations/pt/,2020-10-04 06:28:46.217178+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,207,207,100.0,100.0,1629,1629,11643,11643,100.0,8,3.8,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/pt_BR/,https://hosted.weblate.org/translate/fmit/translations/pt_BR/,2018-05-29 11:03:13+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,202,197,97.5,89.7,1395,1252,9706,8713,89.7,6,2.9,5,2.4,,https://hosted.weblate.org/projects/fmit/translations/ru/,https://hosted.weblate.org/translate/fmit/translations/ru/,2022-05-18 19:19:20.318565+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,195,195,100.0,100.0,1339,1339,9413,9413,100.0,2,1.0,0,0.0,,https://hosted.weblate.org/projects/fmit/translations/zh_Hans/,https://hosted.weblate.org/translate/fmit/translations/zh_Hans/,2022-01-21 01:51:26.288531+00:00,,2,0,0.0,0,0.0,0,0
